Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 40+ 1-23,1,53327,Dan,Reback,,49:06.9,141562,374.85,319.95416666667,
Men MM 40+ 1-23,2,57121,Shane,Orr,,49:07.2,363102,395.65,326.49406403186,
Men MM 40+ 1-23,3,119694,Chris,Parsons,,49:07.2,477494,369.9,333.03396139706,
Men MM 40+ 1-23,4,46562,Brian,Hart,,49:07.3,358703,384.5,339.57385876225,
Men MM 40+ 1-23,5,75348,Greg,Scanlan,,49:07.5,246878,312.77,346.11375612745,
Men MM 40+ 1-23,6,54274,Tony,Dagiau,Sonic Boom Racing,49:07.6,138691,371.37,352.65365349265,
Men MM 40+ 1-23,7,51981,James,Dunkleberger,,49:07.7,362495,342.94479558405,359.19355085784,
Men MM 40+ 1-23,8,49791,Jonathan,Cavner,,49:07.8,282099,326.25,365.73344822304,
Men MM 40+ 1-23,9,149008,Gary,Wiese,Primal-Audi Denver,49:08.1,530697,430.98,372.27334558824,
Men MM 40+ 1-23,10,46516,Joseph,Taddeucci,,49:08.1,112914,371.53,378.81324295343,
Men MM 40+ 1-23,11,21366,Jeff,Anderson,,49:08.3,279956,409.46,385.35314031863,
Men MM 40+ 1-23,12,60907,Jared,Thaut,,49:08.6,381872,411.55,391.89303768382,
Men MM 40+ 1-23,13,87292,Christopher,G doyle,,49:08.8,9949,391.05,398.43293504902,
Men MM 40+ 1-23,14,65166,Jeffrey,Dickinson,,49:08.9,9449,410.31,404.97283241422,
Men MM 40+ 1-23,15,60151,Broc,Thompson,,49:09.0,35408,459.04148484848,411.51272977941,
Men MM 40+ 1-23,16,65172,Jason,Hein,,49:09.3,60087,374.24,424.5925245098,
Men MM 40+ 1-23,17,46560,Shawn,Betz,,49:09.6,315940,299.31,424.5925245098,
Men MM 40+ 1-23,18,46606,Dane,Emde,,49:09.9,363531,363.2,424.5925245098,
Men MM 40+ 1-23,19,95529,Dan,Schrad,,49:10.5,414870,420.4,424.5925245098,
Men MM 40+ 1-23,20,161831,Chris,Johnson,,49:10.6,526436,348.19,424.5925245098,
Men MM 40+ 1-23,21,119688,Damon,Brandt,Palmares Racing,49:10.7,477408,413.88,424.5925245098,
Men MM 40+ 1-23,22,60699,Brent,Dickinson,,49:11.3,212365,342.3,424.5925245098,
Men MM 40+ 1-23,23,131004,Erin,Witter,,49:11.4,115070,449.49,424.5925245098,
Men MM 40+ 1-23,24,81393,Kyle,Bohling,,49:11.6,47568,350,424.5925245098,
Men MM 40+ 1-23,25,46500,Keith,Harper,,49:11.6,46856,400.51,424.5925245098,
Men MM 40+ 1-23,26,76674,Dan,Berger,,49:11.9,392791,397.51,424.5925245098,
Men MM 40+ 1-23,27,88407,Lanny,Dunham,,49:12.5,408085,503.17,424.5925245098,
Men MM 40+ 1-23,28,133560,Jeff,Martin,,49:12.7,380348,407.68,424.5925245098,
Men MM 40+ 1-23,29,75011,Kirk,Groves,,49:13.1,14305,428.86,424.5925245098,
Men MM 40+ 1-23,30,57417,Paul,Leichtle,,49:13.4,129432,438.71,424.5925245098,
Men MM 40+ 1-23,31,57049,Kevin,Cawley,,49:13.5,86907,356.4,424.5925245098,
Men MM 40+ 1-23,32,131605,David,Ortiz,,49:14.4,254866,453.02,424.5925245098,
Men MM 40+ 1-23,33,46554,Byron,Nix,,49:15.3,69161,351.37,424.5925245098,
Men MM 40+ 1-23,34,64641,Tomasz,Dolak,,51:06.1,58698,444.76,466.8931372549,
Men MM 40+ 1-23,35,43100,George,Robles,,@ 1 Lap,141512,488.61,471.34583333333,
Men MM 40+ 1-23,DNF,103347,Reed,Maxwell,,DNF,164136,424.08,480.2512254902,
Men MM 40+ 1-23,DNF,52792,Scott,Kurban,,DNF,362518,443.43,480.2512254902,
Men MM 40+ 4,1,60906,Brian,Coleman,,37:59.2,379421,433.64,372.38783333333,
Men MM 40+ 4,2,78449,Eric,Shuemake,,37:59.5,396013,434.35,383.82405,
Men MM 40+ 4,3,54235,Lucas,Jaramillo,,38:00.0,360671,351.31949334354,395.26026666667,
Men MM 40+ 4,4,134522,Robert,Watkins,,38:00.0,469324,529.63,406.69648333333,
Men MM 40+ 4,5,133538,Hugh,Maceachran,,38:00.1,49864,446.32,418.1327,
Men MM 40+ 4,6,123348,Matthew,Hemstreet,,38:00.4,482048,450.39,429.56891666667,
Men MM 40+ 4,7,149032,Tom,O&#039;malley,,38:00.7,,484.76,441.00513333333,
Men MM 40+ 4,8,149012,Tom,Leahy,,38:00.8,81447,462.3,452.44135,
Men MM 40+ 4,9,183903,Pablo,Morales,,38:00.8,581429,400,463.87756666667,
Men MM 40+ 4,10,147578,Joseph,Shepherd,,38:01.2,177159,486.75,475.31378333333,
Men MM 40+ 4,11,177606,Michael,Barsch,,38:02.3,570424,487.4,486.75,
Men MM 40+ 4,12,135613,Matthew,Knoeder,,38:03.3,497830,490.77,498.18621666667,
Men MM 40+ 4,13,51936,Michael,Welker,,38:05.5,227319,488.31,509.62243333333,
Men MM 40+ 4,14,119669,Brian,Hemstreet,,38:07.7,362435,504.06,521.05865,
Men MM 40+ 4,15,67916,Louis,Rodriguez,,38:09.9,379205,499.14,532.49486666667,
Men MM 40+ 4,16,51652,Matthew,Couzens,,38:13.7,363516,533.38,543.93108333333,
Men MM 40+ 4,17,162520,Christopher,Dillis,,39:49.1,528257,516.66,555.3673,
Men MM 40+ 4,18,107889,Andrew,Mccarron,pedal RACING,@ 1 Lap,439897,570.97170575989,566.80351666667,
Men MM 40+ 4,19,176429,Jonathan,Knisely,,@ 2 Laps,566635,532.75,578.23973333333,
Men MM 40+ 4,20,183904,David,Inscoe,,@ 2 Laps,581713,400,589.67595,
Men MM 40+ 4,21,183905,Gavin,Gilchrist,,@3 Laps,498968,400,601.11216666667,
Men MM 50+ 1-23,1,16777,John,Fallon,,45:38.8,278385,338.07,290.5215,
Men MM 50+ 1-23,2,102728,Christopher,Stout,,45:38.9,57765,324.1,301.23262109375,
Men MM 50+ 1-23,3,51777,Robert,Arena,,45:39.3,1878,381.62,311.9437421875,
Men MM 50+ 1-23,4,46606,Dane,Emde,,45:39.4,363531,363.2,322.65486328125,
Men MM 50+ 1-23,5,3288,Unknown,Rider,,45:39.5,77394,306.82,333.365984375,
Men MM 50+ 1-23,6,50631,Steve,Alschuler,,45:39.6,47922,455.4545,344.07710546875,
Men MM 50+ 1-23,7,51772,Craig,Hofer,,45:40.3,47071,391.61,354.7882265625,
Men MM 50+ 1-23,8,46564,Corey,Cope,,45:40.3,7738,397.73,365.49934765625,
Men MM 50+ 1-23,9,133573,Steve,Rademacher,,45:41.3,502383,443.23,376.21046875,
Men MM 50+ 1-23,10,57413,Emery,Legg,,45:41.4,20790,450,386.92158984375,
Men MM 50+ 1-23,11,56565,William,Manning,,45:41.7,22398,462.68,397.6327109375,
Men MM 50+ 1-23,12,46579,Doug,Gordon,,45:41.8,271155,400.98,408.34383203125,
Men MM 50+ 1-23,13,57046,William,Soden,,45:42.2,46977,390.69,419.054953125,
Men MM 50+ 1-23,14,114047,Derek,Shipley,,45:42.3,455199,472.45,429.76607421875,
Men MM 50+ 1-23,15,133560,Jeff,Martin,,45:42.8,380348,407.68,440.4771953125,
Men MM 50+ 1-23,16,46574,Peter,Lucke,,45:43.2,21761,368.47,461.8994375,
Men MM 50+ 1-23,17,114043,Joe,Lavelle,,45:44.0,441056,438.29,461.8994375,
Men MM 50+ 1-23,18,43338,Richard,Klusman,,45:44.1,49709,490.79,461.8994375,
Men MM 50+ 1-23,19,52003,Darryl,Shockley,,45:45.2,32518,385,461.8994375,
Men MM 50+ 1-23,20,51729,Bennett,Hug,,45:49.0,260446,470.1,487.86579166667,
Men MM 50+ 1-23,21,60151,Broc,Thompson,,46:17.4,35408,459.04148484848,498.25233333333,
Men MM 50+ 1-23,22,133561,Thom,Lieurance,,@ 1 Lap,364433,422.64,508.638875,
Men MM 50+ 1-23,23,137466,Karl,Olsen,,@ 1 Lap,46182,498.65736842105,519.02541666667,
Men MM 50+ 1-23,24,54161,Jim,Castagneri,,@ 1 Lap,46642,470.54,529.41195833333,
Men MM 50+ 4,1,131304,Tom,Lawlor,,37:59.5,497461,425.98,361.59,
Men MM 50+ 4,2,57063,Jeff,Kahler,,38:00.2,379592,422.33,376.325,
Men MM 50+ 4,3,81019,Richard,Giniewski,,38:00.9,67764,404.98,391.06,
Men MM 50+ 4,4,27019,Thomas,Panton,,38:01.9,278739,427.89,405.795,
Men MM 50+ 4,5,102943,Dean,Digiulio,,38:02.3,422358,450,420.53,
Men MM 50+ 4,6,51910,Brad,Clemmons,,38:02.6,363838,456.86,435.265,
Men MM 50+ 4,7,122485,Troy,Westergren,,38:03.1,384031,464.71,450,
Men MM 50+ 4,8,51688,David,Fitzpatrick,,38:03.1,362497,471.4,464.735,
Men MM 50+ 4,9,76665,Scott,Baumfalk,,38:05.5,401233,437.73,479.47,
Men MM 50+ 4,10,62680,James,Finn,,38:18.9,362890,522.25,494.205,
Men MM 50+ 4,11,96555,Chris,Kalman,,40:07.6,420092,508.9,508.94,
Men MM 50+ 4,12,81021,Robert,Zedaker,,40:07.7,277069,523.23,523.675,
Men MM 50+ 4,13,183906,Joe,Carpenter,,40:13.3,301276,450,538.41,
Men MM 60+,1,42855,John,Stone,,45:39.8,332428,395.68,334.44666666667,
Men MM 60+,2,51826,Robert,Pinkerton,,45:40.8,81796,415.05,347.49814814815,
Men MM 60+,3,51784,James,Dickerson,,45:41.1,45263,435.77,360.54962962963,
Men MM 60+,4,57397,Glen,Winkel,,45:41.8,38640,369.67,373.60111111111,
Men MM 60+,5,147571,Jim,Kraychy,,45:42.8,272831,361.28,386.65259259259,
Men MM 60+,6,76091,David,Rogers,,45:43.6,120229,467.59416493506,399.70407407407,
Men MM 60+,7,131320,Michael,Porter,,45:44.3,496763,442.53,412.75555555556,
Men MM 60+,8,57025,Lloyd,Jones,,45:45.1,367356,453.24,425.80703703704,
Men MM 60+,9,54173,Jeff,Ray,,45:47.6,362532,451.91,438.85851851852,
Men MM 60+,10,51824,William,Kellagher,,45:47.8,45530,383.5,451.91,
Men MM 60+,11,51847,Bruce,Dickinson,,45:54.5,9446,426.92,464.96148148148,
Men MM 60+,12,51781,Rip,Mobus,,45:56.1,24665,465.36,478.01296296296,
Men MM 60+,13,62285,Kenneth,Reardon,,47:04.9,201881,459.97195238095,491.06444444444,
Men MM 60+,14,60154,Patrick,Naylor,,47:04.9,377659,425.49,502.48449074074,
Men MM 60+,15,57389,Kenneth,Rodriguez,,47:05.0,116448,505.22,513.90453703704,
Men MM 60+,16,102727,Kevin,Noakes,,47:05.0,26167,512.06,536.74462962963,
Men MM 60+,17,51833,David,Kruger,,47:05.0,53629,551.19,536.74462962963,
Men MM 60+,18,166126,John,Walker,,@ 2 Laps,46976,532.56,556.32185185185,
Men MM 60+,19,183907,Chuck,Blakeman,,@ 2 Laps,577271,550,569.37333333333,
Men MM 70+,1,57109,Michael,Raber,,47:05.1,8455,,,
Men MM 70+,2,54196,Donald,Haywood,,47:05.1,47650,,,
Men MM 70+,DNF,61801,Bob,Connelly,,DNF,363781,,,
Men SM 3,1,136279,Campbell,Watson,,50:45.2,363133,388.91,330.99822766826,
Men SM 3,2,90836,Matthew,Brady,,50:45.7,424039,353.41,337.0598305069,
Men SM 3,3,161833,Stephen,Bartels,,50:46.0,538781,407.3,343.12143334555,
Men SM 3,4,163735,Jabez,Meulemans,,50:46.1,524942,409.68,349.1830361842,
Men SM 3,5,92461,Gabriel,Gutierrez flores,,50:46.5,424907,372.01903882914,355.24463902284,
Men SM 3,6,54251,Simon,Castagneri,,50:46.6,362582,425.11,361.30624186149,
Men SM 3,7,56598,Jason,Weeber,,50:46.7,365873,435.12,367.36784470014,
Men SM 3,8,37338,Ryan,Witt,,50:46.8,548585,429.74,373.42944753878,
Men SM 3,9,93884,George,Jordan,,50:46.9,404855,370.52,379.49105037743,
Men SM 3,10,46440,Stephen,Cochran,,50:47.0,359730,368.82,385.55265321608,
Men SM 3,11,96536,Michael,Comer,,50:47.6,421191,407.38,391.61425605472,
Men SM 3,12,95528,Will,Pirkey,,50:47.6,429306,416.45,397.67585889337,
Men SM 3,13,92271,Eduardo,Colon,,50:47.8,577536,396.19,403.73746173201,
Men SM 3,14,75342,Brett,Henry,,50:48.3,391864,421.72,409.79906457066,
Men SM 3,15,51906,Aaron,Hugen,,50:48.7,306980,371.52,415.86066740931,
Men SM 3,16,97877,Mateo,Gallegos,,50:48.7,428210,403.52,421.92227024795,
Men SM 3,17,132511,Dillon,Janda,,50:48.9,485259,430.44,427.9838730866,
Men SM 3,18,113486,Ryan,M sullivan,,50:49.3,309226,411.26,434.04547592525,
Men SM 3,19,59481,Kevin,Bains,,50:49.8,363382,409.27,440.10707876389,
Men SM 3,20,92316,Matt,Rothrock,,50:49.9,357854,438.82,446.16868160254,
Men SM 3,21,130990,Christopher,J dolan,,50:50.0,498511,443.23,458.29188727983,
Men SM 3,22,129427,Caleb,Schroder,,50:50.1,402152,466.26,458.29188727983,
Men SM 3,23,23924,Spencer,White,,50:50.1,469038,385.61,458.29188727983,
Men SM 3,24,11323,Mark,Steger,,50:50.9,530987,454.98,458.29188727983,
Men SM 3,25,45506,Alexander,Fleming,,50:50.9,338046,508.1,458.29188727983,
Men SM 3,26,107642,Daniel,Padgett,,50:51.9,466206,441.31,458.29188727983,
Men SM 3,27,97894,Graham,Outlaw,,50:52.4,414021,443.47,458.29188727983,
Men SM 3,28,95525,David,Mcneill,,50:52.6,422529,430.81,458.29188727983,
Men SM 3,29,161831,Chris,Johnson,,50:53.2,526436,348.19,458.29188727983,
Men SM 3,30,93871,Aston,Woy,,50:53.8,389860,442.5,458.29188727983,
Men SM 3,31,65865,David,Kendall,,50:54.2,363343,401.05,458.29188727983,
Men SM 3,32,160258,Zygmunt,Piekos,,50:54.3,551078,484.28,458.29188727983,
Men SM 3,33,41951,John,Herr,,50:54.6,338294,432.65853496529,458.29188727983,
Men SM 3,34,107520,Sanjin,Obhodas,,50:55.6,428637,444.97,458.29188727983,
Men SM 3,35,66328,Jacob,Richardson,,50:56.8,365723,373.86,458.29188727983,
Men SM 3,36,96561,Rory,Devin,,50:56.9,431333,429.26,458.29188727983,
Men SM 3,37,99566,Travis,Ostrom,,50:57.5,379782,445.48,458.29188727983,
Men SM 3,38,131605,David,Ortiz,,50:57.7,254866,453.02,458.29188727983,
Men SM 3,39,139074,Mitch,Reidt,,51:03.1,503760,420.11,500.72310715036,
Men SM 3,40,106096,Parker,Gara,,51:31.9,459688,443.87,505.18955134726,
Men SM 3,41,57428,Daniel,Rising,,@ 1 Lap,309297,496.46782986111,509.65599554415,
Men SM 3,42,105995,Jorge,Palma,,@ 1 Lap,300431,477.68,514.12243974105,
Men SM 3,43,65962,Ian,Wilson,,@ 1 Lap,457965,477.34,518.58888393795,
Men SM 3,44,130988,Steven,Lykens,,@ 2 Laps,305296,422.09,523.05532813485,
Men SM 3,45,51683,Christopher,Fitzpatrick,,@ 3 Laps,293602,556.77223888553,527.52177233174,
Men SM 3,DNF,48788,Daniel,Craig,,DNF,,300,536.45466072554,
Men SM 3,DNF,52792,Scott,Kurban,,DNF,362518,443.43,536.45466072554,
Men SM 4,1,25128,Sebastian,Sturges,SQUARE1 Cycling,40:29.7,301347,397.16551469404,344.03056249665,
Men SM 4,2,163734,Phillip,Heyer,,40:29.9,551244,430.87,350.30276095914,
Men SM 4,3,167202,Judd,Nutting,,40:30.4,561237,414.27,356.57495942163,
Men SM 4,4,140932,Ian,Matteson,,40:30.4,504800,377.18,362.84715788412,
Men SM 4,5,58811,Daniel,Cummins,,40:30.8,503376,402.79,369.11935634661,
Men SM 4,6,166302,Michael,Worrell,,40:30.8,556091,435.22,375.3915548091,
Men SM 4,7,160694,Bryce,Woollard,,40:31.6,545811,421.51,381.66375327159,
Men SM 4,8,166301,Adam,Kremers,,40:32.0,553676,415.19,387.93595173408,
Men SM 4,9,148985,Patrick,Repasky,,40:32.1,512659,415.11,394.20815019657,
Men SM 4,10,139861,Ethan,Lynn,,40:32.3,511336,426.52,400.48034865906,
Men SM 4,11,175956,Jason,Kosena,,40:32.7,571029,431.08,406.75254712155,
Men SM 4,12,164291,Charles,Springer,,40:32.9,530622,551.62200928334,413.02474558404,
Men SM 4,13,40088,Tyler,Brown,,40:33.0,362673,512.9207826087,419.29694404653,
Men SM 4,14,82500,Brian,Oliver,Groove Subaru Excel Sports,40:33.2,529089,494.36,425.56914250902,
Men SM 4,15,160253,Grant,Scherber,,40:33.3,551652,415.39,431.84134097151,
Men SM 4,16,92123,Travis,Johnson,,40:33.7,417526,469.32,438.113539434,
Men SM 4,17,150858,Andrew,Tsoi,,40:33.9,532098,467.03,444.3857378965,
Men SM 4,18,160259,Justin,Stepchuk,,40:34.8,545760,450.99,450.65793635899,
Men SM 4,19,147627,Zachary,Koelling,,40:34.9,524135,442.74,456.93013482148,
Men SM 4,20,75335,Ben,Jendrek,,40:35.0,391372,498.57,463.20233328397,
Men SM 4,21,164490,Philip,G gresock,,40:35.0,416440,506.19,475.74673020895,
Men SM 4,22,152537,Daniel,Micheletti,,40:35.9,487796,440.46266143434,475.74673020895,
Men SM 4,23,50545,Aaron,Buechter,,40:36.5,303675,461.87,475.74673020895,
Men SM 4,24,116499,Charlie,Barsch,,40:37.1,473886,456.55,475.74673020895,
Men SM 4,25,46099,Brian,Zipler,,40:37.4,331928,431.06,475.74673020895,
Men SM 4,26,57920,Matthew,Shannon,,40:37.7,344884,486.54,475.74673020895,
Men SM 4,27,78446,Mike,Swanson,,40:38.1,119270,442.69,475.74673020895,
Men SM 4,28,103231,Adam,Vannoy,,40:38.6,381795,444.32,475.74673020895,
Men SM 4,29,114019,Peter,H gee,,40:38.7,470423,419.37,475.74673020895,
Men SM 4,30,175939,Ross,Meyer,,40:39.1,387626,442,475.74673020895,
Men SM 4,31,131304,Tom,Lawlor,,40:39.3,497461,425.98,475.74673020895,
Men SM 4,32,177420,Tor,Holck,,40:39.5,534554,464.95726565811,475.74673020895,
Men SM 4,33,77196,Devin,Rhinehart,,40:39.6,252625,452.75,475.74673020895,
Men SM 4,34,118957,Ryan,Osullivan,,40:40.2,477130,434.49,475.74673020895,
Men SM 4,35,170084,Jair,Ocampo,,40:40.2,563298,499.78,475.74673020895,
Men SM 4,36,169487,Greg,Bjorkquist,,40:40.7,539065,480.45,475.74673020895,
Men SM 4,37,164287,Scott,Davis,,40:40.8,430419,523.05,475.74673020895,
Men SM 4,38,147624,Alfred,Querubin,,40:40.9,526929,397.31,475.74673020895,
Men SM 4,39,146146,Ross,Steward,,40:41.2,522829,453.75,475.74673020895,
Men SM 4,40,102411,Gabe,Thomas,,40:41.3,439443,454.03,475.74673020895,
Men SM 4,41,86475,Dakota,Troudt,,40:41.7,396047,492.66,475.74673020895,
Men SM 4,42,77204,Clayton,Leon,,40:42.0,394693,498.9,475.74673020895,
Men SM 4,43,147573,Michael,Still,,40:42.2,521441,454.13,475.74673020895,
Men SM 4,44,160263,Adam,Tanvas,,40:42.7,499551,498.54,475.74673020895,
Men SM 4,45,102943,Dean,Digiulio,,40:43.4,422358,350,475.74673020895,
Men SM 4,46,153176,Martin,Osorio,,40:43.8,575237,484.93,475.74673020895,
Men SM 4,47,176417,Stephen,Michon,,40:43.8,571045,479.93,475.74673020895,
Men SM 4,48,81688,Eric,Whaylen,,40:44.5,393728,485.49,475.74673020895,
Men SM 4,49,98219,Dustin,Kilness,,40:44.8,432900,467.14,475.74673020895,
Men SM 4,50,95527,Patrick,Nay,,40:45.2,426148,482.02,475.74673020895,
Men SM 4,51,147599,Paul,Hesselgrave,,40:45.4,373585,453.55,475.74673020895,
Men SM 4,52,153035,Jared,Hanson,,40:46.2,521378,502.56,475.74673020895,
Men SM 4,53,51936,Michael,Welker,,40:55.2,227319,488.31,538.82207812752,
Men SM 4,54,160256,Robert,Shoemaker,,40:56.6,544897,527.06,538.82207812752,
Men SM 4,55,131297,Stephen,Douglas,,42:40.8,484698,464.5,544.38755000268,
Men SM 4,56,134522,Robert,Watkins,,@ 1 Lap,469324,529.63,548.09786458613,
Men SM 4,57,160252,Alec,Pott,,@ 1 Lap,548848,494.74,551.80817916957,
Men SM 4,58,50522,Andrew,Sprafke,,@ 1 Lap,276370,417.38393055556,555.51849375302,
Men SM 4,59,95533,Jon,Dury,,@ 2 Laps,422523,526.03,559.22880833646,
Men SM 4,60,169486,Justin,Andrews,,@ 2 Laps,533390,577.06,562.93912291991,
Men SM 4,DNF,183903,Pablo,Morales,,DNF,581429,350,570.3597520868,
Men SM 4,DNF,168690,James,Mcdaniel,,DNF,555098,536.26,570.3597520868,
Men SM 4,DNF,87335,Nicholas,Jacobson,,DNF,211460,350,570.3597520868,
Men SM 4,DNF,76665,Scott,Baumfalk,,DNF,401233,437.73,570.3597520868,
Men SM 4,DNF,136675,Matthew,Erickson,,DNF,499019,455.59,570.3597520868,
Men SM 4,DNF,156778,David,Hogue,,DNF,504293,474.97,570.3597520868,
Men SM P-12,1,24242,Daniel,Willett,,56:58.3,254433,351.97,302.57166666667,
Men SM P-12,2,124034,Henry,York,,56:58.6,345810,369.22,307.47769230769,
Men SM P-12,3,49162,Richard,Arnopol,,56:58.9,264204,322.69,312.38371794872,
Men SM P-12,4,61795,Matthew,Deangelis,,56:59.9,363841,361.94,317.28974358974,
Men SM P-12,5,24249,Maxl,Freeman,,57:19.5,283751,353.99,322.19576923077,
Men SM P-12,6,317,Giancarlo,Bianchi,,57:19.9,179136,366.35,327.10179487179,
Men SM P-12,7,493,William,Dugan,,57:21.8,203975,319.89,332.00782051282,
Men SM P-12,8,96372,Tayne,Andrade,,57:22.3,418179,397.79,336.91384615385,
Men SM P-12,9,127465,Simon,Lynn,US Military Endurance Sports,57:23.2,487389,356.24,341.81987179487,
Men SM P-12,10,55193,Spencer,Martin,,57:24.3,290172,426.64,346.7258974359,
Men SM P-12,11,46512,Jon,Moro,,57:24.4,172183,378.83,351.63192307692,
Men SM P-12,12,49791,Jonathan,Cavner,,57:27.5,282099,326.25,356.53794871795,
Men SM P-12,13,61779,Keith,Strand,,57:36.1,380802,354.57,361.44397435897,
Men SM P-12,14,310,Neil,Bezdek,,58:08.9,276693,393.09,366.35,
Men SM P-12,15,61777,Juan,Cortes,,58:09.0,383567,364.59,374.52670940171,
Men SM P-12,16,75137,Josh,Direen,,58:09.2,396732,381.58,390.88012820513,
Men SM P-12,17,45120,Charles,'mac' cassin,,58:09.5,287030,150,390.88012820513,
Men SM P-12,18,76645,Nick,Gibb,,58:10.7,385044,365.31,390.88012820513,
Men SM P-12,19,106206,Tony,Monteferrante,,58:10.7,428380,437.79,390.88012820513,
Men SM P-12,20,46560,Shawn,Betz,,58:10.8,315940,299.31,390.88012820513,
Men SM P-12,21,75417,Riley,Burgon,,58:11.1,269908,431.42,390.88012820513,
Men SM P-12,22,65166,Jeffrey,Dickinson,,58:13.5,9449,410.31,390.88012820513,
Men SM P-12,23,153022,Sam,J redding,,@ 1 Lap,532148,329.15,410.50423076923,
Men SM P-12,24,60683,Andrew,Castagneri,,@ 1 Lap,364346,395.7,415.41025641026,
Men SM P-12,25,77186,Robert,Thayer,,@ 1 Lap,396770,386.16,420.31628205128,
Men SM P-12,26,87024,David,Waples,,@ 1 Lap,408446,425.83,425.22230769231,
Men SM P-12,27,180697,Christopher,Cummings,,@ 2 Laps,116077,449.75685714286,430.12833333333,
Men SM P-12,DNF,91137,Evangelos,Gatseos,,DNF,260213,419.29,439.94038461538,
Men SM P-12,DNF,20411,Taylor,Jung,,DNF,241461,450.87,439.94038461538,
Men SM P-12,DNF,46562,Brian,Hart,,DNF,358703,384.5,439.94038461538,
Men SM P-12,DNF,50518,Clark,Eckel,,DNF,362403,426.22,439.94038461538,
Men SM P-12,DNF,67479,Nathan,Pawlak,,DNF,379737,363.57,439.94038461538,
Men SM P-12,DNF,34564,?,Max,,DNF,359925,392,439.94038461538,
Women SW 3,1,96529,Cassidy,Hickey,,46:14.8,402615,452.66,400.061,
Women SW 3,2,146150,Megan,Osteen,,46:16.9,526139,470.26,412.95657142857,
Women SW 3,3,147633,Andrea,Fasen,,46:16.9,522714,484.65,425.85214285714,
Women SW 3,4,54248,Jenny,Lucke,,46:17.1,364444,464.75,438.74771428571,
Women SW 3,5,47332,Mollie,Brewer,,46:17.2,332976,476.97,451.64328571429,
Women SW 3,6,160708,Caitlin,Lovelace,,46:17.3,547789,521.72,464.53885714286,
Women SW 3,7,149303,Jessica,Mcwhirt,,46:17.3,480222,471.69,477.43442857143,
Women SW 3,8,71782,Olivia,Maurey,,46:17.8,233753,447.17,490.33,
Women SW 3,9,149289,Katie,M arehart-rose,,46:18.1,190294,504.27,503.22557142857,
Women SW 3,10,92771,Laura,Leonard,,46:21.0,426069,524.72,516.12114285714,
Women SW 3,11,51891,Michelle,Mjoen,,46:23.1,292641,556.07,529.01671428571,
Women SW 3,12,135611,Julie,Hsu,,46:23.3,525186,496.01,541.91228571429,
Women SW 3,13,105082,Crista,Gilmore,,46:28.6,455050,552.16,554.80785714286,
Women SW 3,14,91195,Laura,Vance,,47:40.4,205778,500,567.70342857143,
Women SW 3,DNF,77175,Katie,Harrer,,DNF,395349,563.97,593.49457142857,
Women SW 4,1,134776,Carly,Williamson,,43:12.2,571783,525.16,468.55966666667,
Women SW 4,2,178391,Kelly,Ulmer,,43:12.7,573465,565.98,481.88220833333,
Women SW 4,3,150852,Elizabeth,Stevenson,,43:13.1,522891,572.51,495.20475,
Women SW 4,4,56991,Marjorie,Goodyear,,43:13.5,362662,562.6,508.52729166667,
Women SW 4,5,95910,Jaime,Wheeler,,43:13.8,431811,500,521.84983333333,
Women SW 4,6,131288,Amy,Romero,,43:14.2,494161,600.08,535.172375,
Women SW 4,7,166403,Heather,Romenesko,,43:14.4,531962,604.83,548.49491666667,
Women SW 4,8,113502,Lyndsey,Larson,,43:15.2,434677,556.96,561.81745833333,
Women SW 4,9,140321,Makala,Jaramillo,,43:15.4,512773,644.46,575.14,
Women SW 4,10,99577,Wendy,Segrest,,43:15.7,220114,571.54,588.46254166667,
Women SW 4,11,153859,Angela,Pitzer,,43:17.6,535866,575.14,601.78508333333,
Women SW 4,12,140325,Alexis,Jaramillo,,44:27.1,512774,613.63,615.107625,
Women SW 4,13,175971,Leslie,Scarpino,,44:28.6,571926,516.32831988891,628.43016666667,
Women SW 4,14,62283,Alicia,Caldwell,,44:31.0,380912,626.07,641.75270833333,
Women SW 4,15,164292,Michele,Blackburn,,45:10.9,155266,644.19,655.07525,
Women SW 4,16,176181,Sarah,Bearden,,45:12.1,559630,649.15,668.39779166667,
Women SW 4,17,153031,Genevieve,Soden,,45:30.2,534507,745.41942857143,681.72033333333,
Women SW P-12,1,149007,Jillian,Bearden,,45:24.0,526844,,,
Women SW P-12,2,125709,Emily,Jordan,,45:24.2,485546,,,
Women SW P-12,3,135610,Anna,Dorovskikh,,45:24.6,499925,,,
Women SW P-12,4,96529,Cassidy,Hickey,,46:00.8,402615,,,
Women SW P-12,5,54144,Roberta,Smith,,46:23.5,307113,,,
