First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Roberts,OBRA Uphill TT Championship,2015-07-19,Men Category 4/5,7,13,406.4708141321,
Justin,Roberts,OUCH,2015-07-12,Men Category 4/5,7,12,453.27190045356,
Catherine,Diviney,Vermont Overland Grand Prix,2014-08-24,Women Overall,26,47,534.70595979126,
David,Diviney,Vermont Overland Grand Prix,2014-08-24,Men Overall,42,245,263.90761061947,
Jesse,Luckett,OBRA Uphill TT Championship,2014-08-10,Masters Men 40-44,4,7,350,
Jesse,Luckett,OUCH,2014-07-27,Masters Men 40-44,2,7,326.66666666667,
Jesse,Luckett,St. Honoré Criterium,2014-07-5,Masters 40+ 1/2/3,27,28,395,
Jesse,Luckett,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Men 2/3 35+,14,29,313.33595,
Joseph,Fricke,Mt. Tabor Circuit Race,2014-06-21,Masters Men 40+ Category 1/2/3,14,22,367.2666171278,
Jesse,Luckett,Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 4/5 40+,12,28,444.375,
Sean,Rees,Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 4/5 40+,21,28,495,
Jesse,Luckett,Gorge Roubaix,2014-03-30,Masters Men Category 4/5,1,43,382.5,
Aaron,Sander,Montinore Road Race,2013-07-14,Men Category 1/2/3,31,34,292.8142254902,
Jesse,Luckett,Montinore Road Race,2013-07-14,Masters Men 35+ Category 1/2/3,27,28,338.57142857143,
Jesse,Luckett,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 2/3,31,46,313.69565217391,
Jesse,Luckett,Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 35+ Category 4/5,5,21,409.5,
Aaron,Sander,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 1/2,32,42,289.85951062776,
Jesse,Luckett,Banana Belt Series - Banana Belt 2,2013-05-12,Masters Men 35+ Category 4/5,12,20,456.75,
Jesse,Luckett,Banana Belt Series - Banana Belt 2,2013-05-12,Masters Men 35+ Category 4/5,19,20,504,
Jesse,Luckett,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 4,11,35,377.53722881944,
Nelson,Snyder,Gorge Roubaix,2013-03-24,Masters Men 2/3,6,32,288.28774199543,
Jesse,Luckett,Heiser Farms Grand Island Road Race Series,2013-03-16,Masters Men Category 3/4,21,24,412.19542024827,
Jesse,Luckett,Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Men Category 3/4,11,19,396.46409259259,
Sean,Rees,Jack Frost TT,2013-02-24,Eddy Senior Men,20,27,417.96039459444,
Ryan,Carlson,OUCH,2012-08-5,Men Category 1/2,4,12,259.0064895794,
Dan,Macnaughton,OUCH,2012-08-5,Masters Men 55-59,4,11,391.61855733105,
Stephan,Roberts,Franz Criterium,2012-08-4,Men 4/5,24,40,534.65421369664,
Ryan,Carlson,Swan Island Criterium,2012-07-28,Senior Men,31,41,312.19820366448,
Ryan,Carlson,Tigard Crit,2012-07-22,Senior Men,4,33,212.81680810132,
Stephan,Roberts,St. Honore Criterium,2012-07-7,Category 4/5,16,28,454.82142857143,
Aaron,Sander,OBRA RR Championships Day 2,2012-06-16,Senior Men,26,37,306.55072727273,
Ryan,Carlson,OBRA RR Championships Day 2,2012-06-16,Senior Men,30,37,306.55072727273,
Nelson,Snyder,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 40+,26,44,330.06695454545,
Catherine,Diviney,Purgatory Road Race,2012-06-10,Women 3/4,30,50,578.51392284659,
Nelson,Snyder,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,36,52,332.11538461538,
Nelson,Snyder,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,37,52,350.40560947076,
Nelson,Snyder,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,35,52,345.81178205128,
John,Bravard,Mt. Tabor Circuit Race,2012-05-19,Masters 40+ Category 1/2/3,6,30,252.02244444444,
Ian,Leitheiser,Mt. Tabor Circuit Race,2012-05-19,Masters 40+ Category 1/2/3,7,30,258.1017,
Ian,Leitheiser,Mt. Tabor Circuit Race,2012-05-19,Category 1/2/3,23,29,276.48438095238,
Joseph,Fricke,Montinore Road Race,2012-05-6,Master 35+ 1/2/3,17,35,337.31030421987,
Ryan,Carlson,Kings Valley RR,2012-04-14,Pro/1/2 Men,18,68,226.37631364972,
Aaron,Sander,Kings Valley RR,2012-04-14,Pro/1/2 Men,45,68,269.92470074649,
David,Diviney,Tour of the Battenkill,2012-04-14,Masters 40,61,121,354.81856321839,
Ryan,Carlson,Banana Belt #3,2012-03-18,Men 1/2,7,33,206.2605,
Ryan,Carlson,Banana Belt #2,2012-03-11,Men 1/2,4,24,196.44666666667,
Aaron,Sander,Banana Belt #2,2012-03-11,Men 1/2,11,24,231.44666666667,
Ryan,Carlson,Banana Belt #1,2012-03-4,Men 1/2,2,43,178.93461111111,
Aaron,Sander,Banana Belt #1,2012-03-4,Men 1/2,18,43,223.37905555556,
Ian,Leitheiser,Banana Belt #1,2012-03-4,Men 1/2,39,43,278.93461111111,
Aaron,Sander,Jack Frost TT,2012-02-26,Men 1/2,7,12,225.47767064542,
Ryan,Carlson,Cherry Pie,2012-02-19,Men 1/2,3,40,172.06916666667,
Stephan,Roberts,Tigard Criterium,2011-08-20,Men Cat 4,9,12,510.417,
Joshua,Lebus,Giro di Portland,2011-08-20,Cat 3 Men,9,29,289.57723076923,
Dan,Macnaughton,OBRA Uphill TT,2011-08-20,Masters Men 55-59,4,7,435.48686274024,
Aaron,Sander,Portland Twilight Criterium,2011-08-12,Pro 1-2 Men,21,50,185.53036956522,
Patrick,Wilder,Portland Twilight Criterium,2011-08-12,Cat 3 Men,41,49,347.06581394415,
Stephan,Roberts,Vancouver Criterium,2011-07-31,Juniors 15-18,5,10,452.78,
Stephan,Roberts,Vancouver Criterium,2011-07-31,Cat 4 Men,17,21,513.87553378588,
Stephan,Roberts,Gresham Criterium,2011-07-30,Men 4,12,16,478.59761904762,
Stephan,Roberts,Gresham Criterium,2011-07-30,Jr. 14-17,4,4,,
Stephan,Roberts,Swan Island Rose Festival Criterium,2011-07-2,Men Cat 4/5,42,47,502.82608695652,
Stephan,Roberts,Swan Island Rose Festival Criterium,2011-07-2,Juniors 14-18,8,11,424,
Ryan,Carlson,Swan Island Rose Festival Criterium,2011-07-2,Senior Men,14,28,220,
Ryan,Carlson,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,3,79,300.26315789474,
Aaron,Sander,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,34,79,343.09210526316,
Aaron,Sander,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,10,82,265.9756097561,
Ryan,Carlson,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,44,82,307.43902439024,
Aaron,Sander,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,9,81,277.86885649364,
Ryan,Carlson,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,29,81,322.95082118512,
Stephan,Roberts,Mt. Tabor Circuit Race,2011-05-21,Jr 13-18,5,9,431.91829284722,
Ryan,Carlson,Mt. Tabor Circuit Race,2011-05-21,Senior Men,2,29,193.20714953704,
Ian,Leitheiser,Mt. Tabor Circuit Race,2011-05-21,Senior Men,12,29,243.20714953704,
John,Bravard,Mt. Tabor Circuit Race,2011-05-21,Senior Men,21,29,288.20714953704,
Stephan,Roberts,Silverton RR Champs,2011-05-15,Junior Men 17-18,2,2,,
Carlson,Ryan,Silverton RR Champs,2011-05-14,Pro 1/2,7,31,150.57692307692,
Ryan,Carlson,Kings Valley Road Race,2011-04-9,Cat 1/2 Men,16,65,180.51342708333,
Ian,Leitheiser,Kings Valley Road Race,2011-04-9,Cat 1/2 Men,37,65,214.06595833333,
Josh,Cady,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Men,6,41,355.79475,
Ryan,Carlson,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,27,88,169.75397152969,
Aaron,Sander,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,42,88,194.75397152969,
Josh,Cady,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Men,31,43,422.15596344953,
Aaron,Sander,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,64,89,193.00357211443,
Ryan,Carlson,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,71,89,200.95811756897,
Josh,Cady,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Men,5,45,346.94952622626,
Aaron,Sander,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,38,89,179.30389060374,
Ryan,Carlson,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,61,89,205.4402542401,
Josh,Cady,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Men,21,44,394.49903991459,
Aaron,Sander,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,32,88,174.15410606061,
Ryan,Carlson,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,50,88,194.60865151515,
Ryan,Carlson,Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 1/2,2,33,183.28683333333,
Josh,Cady,Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 4,11,15,429.5915,
Ryan,Carlson,Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 1/2,6,36,174.79905882353,
Ryan,Carlson,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 1/2,3,38,178.29,
Aaron,Sander,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 1/2,38,38,272.04,
Grant,Folske,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 3,31,44,334.12699592647,
Josh,Cady,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 4,9,29,373.44352564103,
Stephan,Roberts,Banana Belt Series: Banana Belt 1,2011-03-6,Juniors,5,13,394.4066913369,
Aaron,Sander,Jack Frost Time Trial,2011-02-20,Men 1/2,6,17,166.85556760058,
Ryan,Carlson,Cherry Pie Road Race,2011-02-19,Men Cat 1/2,3,51,188.169,
Aaron,Sander,Cherry Pie Road Race,2011-02-19,Men Cat 1/2,9,51,200.669,
Christian,Tresser,OBRA Criterium Championships,2010-08-22,Senior Men,16,35,,
Christian,Tresser,OBRA Criterium Championships,2010-08-22,Masters Men 40-49,5,27,,
Josh,Cady,Franz Bakery Criterium,2010-08-21,Category 4/5,7,32,,
Christian,Tresser,Franz Bakery Criterium,2010-08-21,Category 1/2,8,20,,
Christian,Tresser,Portland Twilight Crit,2010-08-13,Category 1/2,33,38,,
Ryan,Carlson,OBRA Championship RR 1,2010-08-7,Senior Men,14,29,,
Josh,Cady,OBRA Championship RR 1,2010-08-7,Category 4/5,4,37,,
Aaron,Sander,Vancouver Courthouse Criterium,2010-08-1,Senior Men,14,33,,
Mike,Kath,Vancouver Courthouse Criterium,2010-08-1,Senior Men,24,33,,
Josh,Cady,Vancouver Courthouse Criterium,2010-08-1,Category 4 Men,14,24,,
Christian,Tresser,Tuesday PIR #17,2010-07-27,Cat 1/2/3,10,53,206.60005128205,
Christian,Tresser,Monday PIR #15,2010-07-26,Master 1/2/3,1,38,184.51516666667,
Christian,Tresser,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 1/2,22,29,,
David,Diviney,Larch Mtn Hillclimb,2010-07-25,Masters Men 40+,15,19,,
Christian,Tresser,Tuesday PIR #16,2010-07-20,Cat 1/2/3,2,67,167.39258585859,
Christian,Tresser,Monday PIR #14,2010-07-19,Masters 1/2/3,60,60,,
Michael,Gallagher,Gresham Crit,2010-07-18,Senior Men,19,28,,
Josh,Cady,Gresham Crit,2010-07-18,Masters Men 4/5,10,20,,
Josh,Cady,Gresham Crit,2010-07-18,Category 4 Men,12,17,,
Mike,Kath,Mt. Tabor Series #6,2010-07-14,Senior Men,8,36,180.46202777778,
Aaron,Sander,Mt. Tabor Series #6,2010-07-14,Senior Men,12,36,194.45947222222,
Michael,Gallagher,Mt. Tabor Series #6,2010-07-14,Senior Men,21,36,225.95372222222,
John,Bravard,Mt. Tabor Series #6,2010-07-14,Senior Men,22,36,229.45308333333,
Ryan,Carlson,Mt. Tabor Series #6,2010-07-14,Senior Men,26,36,243.45052777778,
Christian,Tresser,Mt. Tabor Series #6,2010-07-14,Masters Men,9,26,260.24571434285,
John,Bravard,Mt. Tabor Series #6,2010-07-14,Masters Men,13,26,282.56914286857,
Stephan,Roberts,Mt. Tabor Series #6,2010-07-14,Catgegory 5 Men,23,35,478.44308775971,
Josh,Cady,Mt. Tabor Series #6,2010-07-14,Category 4 Men,19,38,395.76066666667,
Christian,Tresser,Tuesday PIR #15,2010-07-13,Cat 1/2/3,20,47,235.26939130435,
Josh,Cady,Monday PIR #13,2010-07-12,Masters 4/5,12,39,378.7341754386,
Christian,Tresser,Monday PIR #13,2010-07-12,Masters 1/2/3,6,49,225.5196875,
Mike,Kath,High Desert Omnium: Road Race,2010-07-11,P/1/2,15,48,165.8480127584,
Mike,Kath,High Desert Omnium - Criterium,2010-07-10,Pro/1/2,16,38,,
Aaron,Sander,Mt. Tabor Series #5,2010-07-7,Senior Men,11,33,198.31125,
Michael,Gallagher,Mt. Tabor Series #5,2010-07-7,Senior Men,18,33,216.66145833333,
John,Bravard,Mt. Tabor Series #5,2010-07-7,Senior Men,33,33,255.98333333333,
Patrick,Wilder,Tuesday PIR #14,2010-07-6,Cat 3/4,6,44,289.31689393939,
Christian,Tresser,Tuesday PIR #14,2010-07-6,Cat 1/2/3,9,74,194.8351036036,
Christian,Tresser,Mt. Tabor Series #4,2010-06-30,Masters Men,5,25,220.92343019943,
John,Bravard,Mt. Tabor Series #4,2010-06-30,Masters Men,6,25,231.03132941595,
Daniel,Porter,Mt. Tabor Series #4,2010-06-30,Category 4 Men,6,37,333.47599074074,
Christian,Tresser,Monday PIR #11,2010-06-28,Master 1/2/3,2,40,191.33170715365,
Mike,Kath,Mt. Tabor Series #3,2010-06-23,Senior Men,5,28,193.01496412986,
Ian,Leitheiser,Mt. Tabor Series #3,2010-06-23,Senior Men,14,28,207.89536345122,
John,Bravard,Mt. Tabor Series #3,2010-06-23,Senior Men,24,28,224.42914047495,
Melissa,Sanborn,Mt. Tabor Series #3,2010-06-23,Senior Women,1,10,341.11916666667,
Daniel,Porter,Mt. Tabor Series #3,2010-06-23,Category 4 Men,13,32,383.02729166667,
Christian,Tresser,Tuesday PIR,2010-06-22,Cat 1/2/3,3,60,172.97244444444,
Christian,Tresser,Monday PIR #10,2010-06-21,Masters 1/2/3,10,54,247.05985297332,
Mike,Kath,Mt. Tabor Series #2,2010-06-16,Senior Men,10,22,194.44465851725,
Ian,Leitheiser,Mt. Tabor Series #2,2010-06-16,Senior Men,11,22,197.79169983542,
Ryan,Carlson,Mt. Tabor Series #2,2010-06-16,Senior Men,15,22,211.17986510811,
Daniel,Porter,Mt. Tabor Series #2,2010-06-16,Category 4 Men,10,31,366.82566666667,
Stephan,Roberts,Tuesday PIR #11,2010-06-15,Cat 4/5,6,26,400.81266452991,
Christian,Tresser,Tuesday PIR #11,2010-06-15,Cat 1/2/3,28,40,277.70658333333,
Aaron,Sander,Tuesday PIR #11,2010-06-15,Cat 1/2/3,36,40,314.37125,
Christian,Tresser,Monday PIR #9,2010-06-14,Masters 1/2/3,3,58,158.95417241379,
Jesse,Lea,Monday PIR #9,2010-06-14,Masters 1/2/3,41,58,357.46311494253,
Melissa,Sanborn,Air Force Cycling Classic,2010-06-12,Women Pro   ,5,24,279.23751569924,
Christian,Tresser,Cirque du Cycling,2010-06-12,Pro 1/2,15,40,151.74221491601,
Mike,Kath,Cirque du Cycling,2010-06-12,Pro 1/2,34,40,199.96563754012,
Christian,Tresser,Tuesday PIR #10,2010-06-8,Category 1/2/3,3,79,154.9541965812,
John,Bravard,Tuesday PIR #10,2010-06-8,Category 1/2/3,65,79,301.78662393162,
Aaron,Sander,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Masters Men 35+,8,39,201.66334791023,
Ryan,Carlson,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Masters Men 35+,9,39,206.73640225104,
Ryan,Carlson,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 35+,8,40,226.52182408306,
Aaron,Sander,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 35+,15,40,242.65331712792,
Aaron,Sander,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Masters Men 35+,13,40,234.18791270586,
Ryan,Carlson,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Masters Men 35+,40,40,329.71513698173,
Mike,Kath,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 45+,25,28,425.83199975438,
Aaron,Sander,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 35+,26,44,281.72998863636,
Ryan,Carlson,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 35+,31,44,293.06354545455,
Christian,Tresser,Tuesday PIR #9,2010-06-1,Cat 1/2/3,2,38,162.42084210526,
Melissa,Sanborn,Tour of Somerville,2010-05-31,Women 1/2   ,17,60,341.38453304598,
Christian,Tresser,Monday PIR #7,2010-05-31,Masters 1/2/3,1,42,160.29866666667,
Christian,Tresser,Umpqua Criterium,2010-05-29,Men 1/2,7,13,193.27233721768,
Josh,Cady,Monday PIR #6,2010-05-24,Masters 4/5,46,56,456.31941666667,
Christian,Tresser,Monday PIR #6,2010-05-24,Masters 1/2/3,2,80,165.0647125,
Jesse,Lea,Monday PIR #6,2010-05-24,Masters 1/2/3,25,80,244.64193333333,
Melissa,Sanborn,Mt. Tabor Circuit Race,2010-05-22,Women 1/2/3,1,21,276.66460235047,
Aaron,Sander,Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,15,54,179.33920009198,
Ryan,Carlson,Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,41,54,246.86483446866,
Christian,Tresser,Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,47,54,262.44767317098,
Christian,Tresser,Mt. Tabor Circuit Race,2010-05-22,Masters 1/2/3/,4,15,262.23242669173,
Josh,Cady,Mt. Tabor Circuit Race,2010-05-22,Cat 4,13,30,384.87669990515,
Christian,Tresser,Tuesday PIR #7,2010-05-18,Cat 1/2/3,1,83,147.93415103695,
Josh,Cady,Monday PIR #5,2010-05-17,Masters 4/5,12,16,425.51225,
Christian,Tresser,Monday PIR #5,2010-05-17,Masters 1/2/3,1,18,184.06596203449,
Ryan,Carlson,Silverton RR,2010-05-16,Men 1/2,9,44,133.46812121212,
Josh,Cady,Silverton RR,2010-05-16,Men 4/5,17,39,421.25458423029,
Justin,Roberts,Tuesday PIR #6,2010-05-11,Cat 4/5,7,49,369.18574275891,
Christian,Tresser,Tuesday PIR #6,2010-05-11,Cat 1/2/3,12,114,152.83112394407,
Jeffrey,Henderson,Tuesday PIR #6,2010-05-11,Cat 1/2/3,63,114,270.79990297401,
Gant,Enderle,Tuesday PIR #6,2010-05-11,Cat 1/2/3,85,114,321.68839588889,
Christian,Tresser,Monday PIR #4,2010-05-10,Masters 1/2/3,4,4,,
Melissa,Sanborn,Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,11,74,314.04193471331,
Christian,Tresser,Monday PIR #3,2010-05-3,Masters 1/2/3/,1,52,195.18406061112,
Jesse,Lea,Monday PIR #3,2010-05-3,Masters 1/2/3/,17,52,259.68617715812,
Josh,Cady,Monday PIR #3,2010-05-3,Masters 4/5,22,32,426.66147365087,
David,Diviney,Eugene Roubaix,2010-05-1,Men's Mst 40,20,33,336.86302602782,
Ryan,Carlson,Eugene Roubaix,2010-05-1,Men 1/2,6,50,128.17588521096,
Mike,Kath,Eugene Roubaix,2010-05-1,Men 1/2,18,50,142.26441004608,
Ian,Leitheiser,Eugene Roubaix,2010-05-1,Men 1/2,28,50,154.00484740869,
Tresser,Christian,Port of Hood River Criterium #4,2010-04-29,Masters 40+,1,10,297.5,
Tresser,Christian,Port of Hood River Criterium #4,2010-04-29,Category 1/2/3,1,7,,
Christian,Tresser,Tuesday PIR #4,2010-04-27,Cat 1/2/3,5,31,189.0320067335,
Mike,Kath,Tuesday PIR #4,2010-04-27,Cat 1/2/3,11,31,220.50909396977,
Nelson,Snyder,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,23,67,300.76259993951,
Melissa,Sanborn,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Women,1,30,300.29705584491,
Nelson,Snyder,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,34,72,,
Melissa,Sanborn,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Women,3,33,286.08619798155,
Nelson,Snyder,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,16,73,261.55955787037,
Melissa,Sanborn,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Women,1,38,289.39959740166,
Nelson,Snyder,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,53,83,306.71166666667,
Christian,Tresser,Tuesday PIR #3,2010-04-20,Cat 1/2/3,11,36,191.44522794967,
Jeffrey,Henderson,Tuesday PIR April #2,2010-04-13,Cat 3/4,18,61,310.56062665344,
Patrick,Wilder,Tuesday PIR April #2,2010-04-13,Cat 3/4,58,61,431.91254464286,
Justin,Roberts,Tuesday PIR April #2,2010-04-13,Cat 4/5,7,52,377.64920009411,
Sean,Rees,Tuesday PIR April #2,2010-04-13,Cat 4/5,41,52,500.64555993412,
Stephan,Roberts,Tuesday PIR April #2,2010-04-13,Cat 4/5,52,52,540.43849988236,
Christian,Tresser,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,4,87,127.96819100947,
?,?,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,40,87,192.79681910095,
Ryan,Carlson,King's Valley,2010-04-10,Men 1/2,11,58,128.29664639663,
Christian,Tresser,Port of Hood River Criterium,2010-04-1,Cat 1/2/3,4,16,181.25,
Nelson,Snyder,Port of Hood River Criterium,2010-04-1,Cat 1/2/3,12,16,211.25,
Mike,Kath,Piece of Cake,2010-03-28,Masters 40+ 1/2/3,12,34,331.47058823529,
Ryan,Carlson,Piece of Cake,2010-03-28,Men 1/2,14,49,139.6875,
Christian,Tresser,Piece of Cake,2010-03-28,Men 1/2,22,49,147.1875,
Alexander,Clemens,Piece of Cake,2010-03-28,Men 4,31,41,430,
Alexander,Clemens,Banana Belt Series: Banana Belt 3,2010-03-14,Men 4,26,29,447.14285714286,
Ryan,Carlson,Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,2,46,128.47826086957,
Mike,Kath,Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,13,46,139.23913043478,
Ian,Leitheiser,Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,28,46,153.91304347826,
Aaron,Sander,Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,40,46,165.65217391304,
Aaron,Sander,Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,4,58,129.8275862069,
Ryan,Carlson,Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,15,58,138.36206896552,
Ian,Leitheiser,Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,27,58,147.6724137931,
Mike,Kath,Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,29,58,149.22413793103,
Melissa,Sanborn,Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,56,58,170.1724137931,
Ryan,Carlson,Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,6,54,131.66666666667,
Mike,Kath,Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,10,54,135,
Aaron,Sander,Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,25,54,147.5,
Ian,Leitheiser,Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,27,54,149.16666666667,
Ryan,Carlson,Sublime Sublimity Circuit Race,2010-02-20,Men Pro 1/2,1,34,127.5,
Aaron,Sander,Sublime Sublimity Circuit Race,2010-02-20,Men Pro 1/2,13,34,143.38235294118,
Ian,Leitheiser,Sublime Sublimity Circuit Race,2010-02-20,Men Pro 1/2,14,34,144.70588235294,
Mike,Kath,Sublime Sublimity Circuit Race,2010-02-20,Men Pro 1/2,18,34,150,
Bree,Edwards,Cherry Pie,2010-02-13,Women 4,34,41,658.5,
Ryan,Carlson,Cherry Pie,2010-02-13,Men1-2,10,54,135,
Ian,Leitheiser,Cherry Pie,2010-02-13,Men1-2,18,54,141.66666666667,
Aaron,Sander,Cherry Pie,2010-02-13,Men1-2,28,54,150,
Christian,Tresser,Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,2,61,,
Virginie,Calmie,Monday PIR August #4,2009-08-24,Women,11,12,,
Christian,Tresser,Monday PIR August #4,2009-08-24,Masters 1/2/3,1,32,,
Gant,Enderle,Monday PIR August #4,2009-08-24,Masters 1/2/3,17,32,,
Christian,Tresser,Tuesday PIR August #3,2009-08-18,Cat 1/2/3,3,56,,
Gant,Enderle,Tuesday PIR August #3,2009-08-18,Cat 1/2/3,38,56,,
Christian,Tresser,Monday PIR August #3,2009-08-17,Masters 1/2/3,2,40,,
Ryan,Carlson,OBRA Hillclimb Championship,2009-08-16,Men 1/2,4,11,,
Jesse,Luckett,OBRA Hillclimb Championship,2009-08-16,Masters Men 35-39,2,7,,
Alexander,Clemens,OBRA Hillclimb Championship,2009-08-16,Category 4/5 Men,11,19,,
Bryan,Jorgensen,OBRA Hillclimb Championship,2009-08-16,Category 3 Men,13,15,,
Christian,Tresser,OBRA Criterium Championships,2009-08-15,Men mst 40-49,6,34,,
Alexander,Clemens,OBRA Criterium Championships,2009-08-15,Men 4,43,43,,
Christian,Tresser,Monday PIR August #2,2009-08-10,Masters 1/2/3,1,34,,
Christian,Tresser,Tuesday PIR August #1,2009-08-4,Cat 1/2/3,9,56,,
Christian,Tresser,Monday PIR August #1,2009-08-3,Men 1/2/3,8,32,,
Christian,Tresser,Tuesday PIR July #4,2009-07-28,Cat 1/2/3,7,25,,
Gant,Enderle,Tuesday PIR July #4,2009-07-28,Cat 1/2/3,12,25,,
Lisa,Belair,Monday PIR July #4,2009-07-27,Novice Women,5,7,,
Christian,Tresser,Monday PIR July #4,2009-07-27,Masters 1/2/3,4,23,,
Jesse,Luckett,OUCH,2009-07-26,Men Category 4/5,14,52,,
Lisa,Belair,OUCH,2009-07-26,Masters Women 40-44,2,4,,
Aaron,Sander,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,6,64,,
John,Browning,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,20,64,,
John,Bravard,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,41,64,,
Ryan,Carlson,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,59,105,,
Aaron,Sander,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 35+,3,68,,
