Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 5  ,2,21,432.5,
ORC Race Weekend - Crit,2012-03-20,Men Cat 5 (19-34)  ,3,18,441.66666666667,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 4  ,14,24,435.40919167577,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 4,6,25,363.70621236003,
Race For Humanity - Road Race,2013-02-9,Men Cat 4,5,36,379.45756647673,
Race For Humanity - Crit,2013-02-10,Men Cat 4,7,28,403.16575091575,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 4,6,14,408.23898269234,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4,5,27,376.46277146465,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 4,15,26,443.95193118163,
Cigar City Brewing Criterium,2013-03-16,Men Cat 4,13,28,436.48646625742,
Pinellas Park Circuit Race,2013-03-17,Men Cat 4,8,28,403.90389902655,
Lake Louisa Circuit Race Series,2013-03-27,Mixed Cat A,6,14,280.54352380952,
Florida State Criterium Championships,2013-10-6,Men Cat 4 Frs1,8,45,385.98795454545,
Swamp Classic - TT,2014-02-22,Men Cat 4  ,3,9,412.11421332153,
Swamp Classic - RR,2014-02-22,Men Cat 4  ,3,30,379.28698888889,
Swamp Classic - Crit,2014-02-23,Men Cat 4  ,1,18,395.89859722222,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4  ,1,28,356.75633333333,
Gasparilla Criterium,2014-03-29,Amateur Finals,8,23,322.08151515152,
Pinellas Park Circuit Race,2014-03-30,Men Cat 4  ,24,30,522.52383333333,
Swamp Classic - TT,2015-02-21,Men Cat 4,5,15,407.70306963131,
Swamp Classic - RR,2015-02-21,Men Cat 3,6,34,344.59992307692,
Swamp Classic - Crit,2015-02-22,Men Cat 3,10,29,366.62593602422,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,16,26,406.45413285907,
Florida State Criterium Championships,2015-04-4,Men Master 30-34,6,12,399.155,
Florida State Criterium Championships,2015-04-4,Men Cat 3,30,43,441.3967239358,
State Time Trial - Florida,2015-05-2,Men Master 30-34,2,3,,
