Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycles Racing,,200063,307.93,295.677,
Men Master 35+ Cat 1/2/3,2,42355,Chad,Moston,Santa Monica BMW Helen's Cycles Racing,,367394,315.77,315.77,
Men Master 35+ Cat 1/2/3,3,38501,Christian,Walker,Velo Pasadena Team,,50894,361.89,337.8535,
Men Master 35+ Cat 1/2/3,4,40853,Jason,Francia,Team Simple Green/Cannondale/Bike Religion,,346232,398.17,358.94175,
Men Master 35+ Cat 1/2/3,5,89928,Casey,Maguire,Monster Media Racing,,127394,432.06,380.03,
Men Master 35+ Cat 1/2/3,6,46318,Maksim,Gusev,,,263738,360.83,401.11825,
Men Master 35+ Cat 1/2/3,7,42601,Ethan,Milius,Santa Monica BMW Helen's Cycles Racing,,361873,403.98,422.2065,
Men Master 35+ Cat 1/2/3,8,122615,Joe,Chang,Rogue Athletic,,523,416.41,443.29475,
Men Master 35+ Cat 4/5,1,144184,Chris,Oconnell,,,522651,445.81,386.002,
Men Master 35+ Cat 4/5,2,146796,Johnny,Richardson,,,,450,400.27028571429,
Men Master 35+ Cat 4/5,3,146797,Roel,Schierbeek,,,461117,450,414.53857142857,
Men Master 35+ Cat 4/5,4,115289,Patrick,Noll,Big Orange Cycling p/b Beachbody Performance,,478164,462.36,428.80685714286,
Men Master 35+ Cat 4/5,5,106344,Mark,Maxson,Big Orange Cycling p/b Beachbody Performance,,459875,530.48909895833,443.07514285714,
Men Master 35+ Cat 4/5,6,72961,Zachary,Rynew,Bicycle.net,,394139,452.66,457.34342857143,
Men Master 35+ Cat 4/5,7,46397,Nick,Gillock,Velo Club La Grange +21,,269508,421.02,471.61171428571,
Men Master 35+ Cat 4/5,8,115717,Josh,Dorfman,Big Orange Cycling p/b Beachbody Performance,,465968,499.54,485.88,
Men Master 35+ Cat 4/5,9,127008,Christian,Rodriguez,,,494632,492.26454239887,500.14828571429,
Men Master 35+ Cat 4/5,10,113398,Tristan,Bordallo,CBS Cycling,,365526,533.46,514.41657142857,
Men Master 35+ Cat 4/5,11,144194,Matt,Russert,Big Orange Cycling p/b Beachbody Performance,,449181,545.94,528.68485714286,
Men Master 35+ Cat 4/5,12,144174,Bernd,Riggers,Tulsa Wheelmen,,303612,485.88,542.95314285714,
Men Master 35+ Cat 4/5,13,129230,Brandon,Poser,Big Orange Cycling p/b Beachbody Performance,,469232,549.35,557.22142857143,
Men Master 35+ Cat 4/5,14,146798,Jimmy,Huizar,Big Orange Cycling p/b Beachbody Performance,,526062,450,571.48971428571,
Men Master 35+ Cat 4/5,15,116111,Satoshi,Furukawa,,,278306,541.84,585.758,
Men Master 35+ Cat 4/5,DNF,146799,Sean,Morris,Hypercat Racing,,60399,450,614.29457142857,
Men Master 45+ Cat 1/2/3/4,1,17288,Tony,Brady,,,211927,365.34,302.08433333333,
Men Master 45+ Cat 1/2/3/4,2,53322,Gregory,Seyranian,Big Orange Cycling p/b Beachbody Performance,,115164,337.59,314.10361111111,
Men Master 45+ Cat 1/2/3/4,3,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,363.1,326.12288888889,
Men Master 45+ Cat 1/2/3/4,4,46237,Ruben,Meza,S2C/BOSCH pb Pearl Izumi,,62483,349.88,338.14216666667,
Men Master 45+ Cat 1/2/3/4,5,115290,Jason,Hannon,Fig Mtn Brew Racing,,167360,353.2,350.16144444444,
Men Master 45+ Cat 1/2/3/4,6,42434,Steve,Klasna,Davis Phinney Foundation Masters Cycling,,41924,331.57,362.18072222222,
Men Master 45+ Cat 1/2/3/4,7,42433,John,Hatchitt,Cannondale Capo p/b GQ-6 Masters Team,,269026,374.2,374.2,
Men Master 45+ Cat 1/2/3/4,8,146800,Espen,Kateraas,,,193942,400,386.21927777778,
Men Master 45+ Cat 1/2/3/4,9,16269,James,Pappe,Cannondale Capo p/b GQ-6 Masters Team,,94207,447.33,398.23855555556,
Men Master 45+ Cat 1/2/3/4,10,46913,Jaycee,Cary,Velo Club La Grange +21,,287426,406.86,410.25783333333,
Men Master 45+ Cat 1/2/3/4,11,42441,Robb,Mesecher,Davis Phinney Foundation Masters Cycling,,263338,454.3,422.27711111111,
Men Master 45+ Cat 1/2/3/4,12,67118,Robert,Knock,US Military Endurance Sports,,87821,404.5,434.29638888889,
Men Master 45+ Cat 1/2/3/4,13,85481,Eric,Zook,Serious Cycling,,406082,493.7837506869,446.31566666667,
Men Master 45+ Cat 1/2/3/4,DNF,38558,David,Baumgardner,Sempre Avanti Masters p/b Zaavy Factory Racing,,48271,395.22,470.35422222222,
Men Master 45+ Cat 1/2/3/4,DNF,42470,Seth,Davidson,Big Orange Cycling p/b Beachbody Performance,,216205,422.4,470.35422222222,
Men Master 45+ Cat 1/2/3/4,DNF,28485,James,Edwards,Team Simple Green/Cannondale/Bike Religion,,53917,404.96,470.35422222222,
Men Master 55+ Cat 1/2/3/4,1,42435,Greg,Leibert,Big Orange Cycling p/b Beachbody Performance,,129138,372.03,372.03,
Men Master 55+ Cat 1/2/3/4,2,16266,Blake,Reed,Schnur Racing,,29369,446.07,400.73333333333,
Men Master 55+ Cat 1/2/3/4,3,122271,William,Ralph,Serious Cycling,,125834,433.8,425.89666666667,
Men Master 55+ Cat 1/2/3/4,4,127242,Daniel,Funk,Velo Club La Grange +21,,365389,482.92,451.06,
Men Master 55+ Cat 1/2/3/4,5,44130,Bill,Carlson,UC Cyclery/JW Floors,,257374,451.06,476.22333333333,
Men Master 55+ Cat 1/2/3/4,6,46269,Timothy,Meza,Team Simple Green/Cannondale/Bike Religion,,258639,500,501.38666666667,
Men Master 55+ Cat 1/2/3/4,7,109763,Michael,Schmidt,S2C/BOSCH pb Pearl Izumi,,72532,461.6858785403,526.55,
Men Master 60+ Cat 1/2/3/4,1,42416,Owen,Thomas,Fig Mtn Brew Racing,,341568,370.8,349.974,
Men Master 60+ Cat 1/2/3/4,2,122270,David,Benner,Wolf Pack Cycling,,274212,433.59,373.3855,
Men Master 60+ Cat 1/2/3/4,3,54950,Jeffrey,Moreton,Hi Tech Systems Ridley Masters,,25023,362.19,396.797,
Men Master 60+ Cat 1/2/3/4,4,38476,Peter,Dufour,SDBC/EMERALD TEXTILES p/b UC Cyclery,,250331,443.62,420.2085,
Men Master 60+ Cat 1/2/3/4,5,16579,Kim,Bleth,Stinner Bicycle Co,,49191,514.47,443.62,
Men Master 60+ Cat 1/2/3/4,6,89977,Richard,Barron,Coates Cyclery Cycling Club,,2734,507.93728762274,467.0315,
Men Master 60+ Cat 1/2/3/4,7,107140,Glenn,Savarese,Velo Club La Grange +21,,440109,513.06,490.443,
Men Master 60+ Cat 1/2/3/4,8,105151,Greg,Wilson,Corridor Recycling,,488935,440.56,513.8545,
Men Master 60+ Cat 1/2/3/4,9,133094,Rogellio,Padilla,Neighborhood Cyclery,,311649,480.81216409092,537.266,
Men Master 60+ Cat 1/2/3/4,DNF,52114,Nate,Smith,S2C/BOSCH pb Pearl Izumi,,51197,541.77,584.089,
Men Master 65+ Cat 1/2/3/4,1,75962,Richard,Mull,Big Orange Cycling p/b Beachbody Performance,,362385,,,
Men Master 65+ Cat 1/2/3/4,2,90454,William,Tippets,,,125634,,,
Men Master 65+ Cat 1/2/3/4,3,119505,Bob,Wright,Hi Tech Systems Ridley Masters,,39024,,,
Men Master 65+ Cat 1/2/3/4,4,85483,David,Lampe,,,408290,,,
Men Master 80+ Cat 1/2/3/4,1,43453,Robert,Paganini,PAA Cycling,,45763,,,
Men Senior Open Cat 1/2,1,145415,Callum,Gordon,,,526739,332.25,281.08083333333,
Men Senior Open Cat 1/2,2,22232,Scott,Lundy,Serious Cycling,,378857,320.87,291.63569444444,
Men Senior Open Cat 1/2,3,36608,Chase,Goldstein,The Weather Channel Specialized Cycling Team,,347396,287.73,302.19055555556,
Men Senior Open Cat 1/2,4,90389,Robert,Pearce,Big Orange Cycling p/b Beachbody Performance,,407231,338.93,312.74541666667,
Men Senior Open Cat 1/2,5,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,,331752,339.75,323.30027777778,
Men Senior Open Cat 1/2,6,38550,Tyler,Locke,SoCalCycling.com,,218099,345.35,333.85513888889,
Men Senior Open Cat 1/2,7,41954,Bobby,Lozoya,Fig Mtn Brew Racing,,337388,390.47,344.41,
Men Senior Open Cat 1/2,8,41806,Jeffrey,Stern,Cycle Sport - Specialized p/b Muscle Milk,,356604,350.67,354.96486111111,
Men Senior Open Cat 1/2,9,43316,Drew,Kogon,Velo Club LaGrange,,313290,355.87,365.51972222222,
Men Senior Open Cat 1/2,10,104434,Tim,Mcbirney,Cycle Sport - Specialized p/b Muscle Milk,,440626,387.56,376.07458333333,
Men Senior Open Cat 1/2,11,89961,Peter,Epsteen,Team Velosport Junior & U23 Development - Ridebiker Alliance,,422196,417.96,386.62944444444,
Men Senior Open Cat 1/2,12,106602,Jason,Cianfrocca,SoCalCycling.com,,119427,343.47,397.18430555556,
Men Senior Open Cat 1/2,DNF,699,Matt,Cuttler,Santa Monica BMW Helen's Cycles Racing,,266432,350.56,418.29402777778,
Men Senior Open Cat 1/2,DNF,90390,John,Janneck,Southern California Velo,,419309,348.42,418.29402777778,
Men Senior Open Cat 1/2,DNF,17233,Matthew,Shackley,Allegiant Travel pb Matt Smith Physical,,245236,354.74,418.29402777778,
Men Senior Open Cat 1/2,DNF,53557,Tate,Litchfield,Allegiant Travel pb Matt Smith Physical,,255796,335.57,418.29402777778,
Men Senior Open Cat 1/2,DNF,21229,Ben,Bertiger,SoCalCycling.com Team,,213564,368.01,418.29402777778,
Men Senior Open Cat 3,1,97957,Alexander,Deroche���,La Grange Development U21,,422362,412.5,354.60016666667,
Men Senior Open Cat 3,2,22456,Ethan,Frankel,La Grange Development U21,,313364,418.11,360.00265277778,
Men Senior Open Cat 3,3,89920,James,Cowan,Velo Club La Grange +21,,422557,363.33,365.40513888889,
Men Senior Open Cat 3,4,127319,Brendon,Bolin,Team Simple Green/Cannondale/Bike Religion,,484673,462.14,370.807625,
Men Senior Open Cat 3,5,66567,Michael,Paine,Big Orange Cycling p/b Beachbody Performance,,343216,420.92,376.21011111111,
Men Senior Open Cat 3,6,73138,Garrett,Simpson,High Desert Cycling Club,,395863,347.93,381.61259722222,
Men Senior Open Cat 3,7,72674,Parker,Rous,Team Swift,,352014,431.4,387.01508333333,
Men Senior Open Cat 3,8,43432,Luis,Alvarado,S2C/BOSCH pb Pearl Izumi,,337174,407.03,392.41756944444,
Men Senior Open Cat 3,9,118994,Kevin,Barker,Team Velocity,,395630,428.98,397.82005555556,
Men Senior Open Cat 3,10,115380,Alex,Barnes,Santa Monica BMW Helen's Cycles Racing,,469122,428.42,403.22254166667,
Men Senior Open Cat 3,11,105801,Edgar,Rivas,Pacific Premier Bank Cycling Team,,440999,416.39,408.62502777778,
Men Senior Open Cat 3,12,92105,Cody,Jung,Team Roger C Peace,,419912,438.99,414.02751388889,
Men Senior Open Cat 3,13,16261,David,Rous,VBZ Cycling Team,,189872,385.54,419.43,
Men Senior Open Cat 3,14,42481,Derek,Unland,SRAM Factory,,287102,402.96,424.83248611111,
Men Senior Open Cat 3,15,28493,Eric,Bruins,Big Orange Cycling p/b Beachbody Performance,,257236,390.75,430.23497222222,
Men Senior Open Cat 3,16,78323,Travis,Remp,Bicycle.net Racing Team,,395485,404.07,435.63745833333,
Men Senior Open Cat 3,17,74357,Matt,Brantveyn,SDBC/EMERALD TEXTILES p/b UC Cyclery,,392952,471.66,441.03994444444,
Men Senior Open Cat 3,18,65205,Treavor,Matsushima,Portland Bicycle Studio,,356667,384.78,446.44243055556,
Men Senior Open Cat 3,19,44663,Patrick,Barrett,Velo Club La Grange +21,,234133,457.33,451.84491666667,
Men Senior Open Cat 3,20,51380,Brian,Hickok,Dons Bikes,,278203,411.8244895323,457.24740277778,
Men Senior Open Cat 3,21,40848,Armando,Fuentes,,,357307,470.98,462.64988888889,
Men Senior Open Cat 3,22,45248,Yashindir,Gokul,Carefast,,255265,420.75,468.052375,
Men Senior Open Cat 3,23,146051,Tory,Gillett,Monster Media Elite Masters,,60106,474.86270854853,473.45486111111,
Men Senior Open Cat 3,24,119512,David,Kennedy,OTR Racing,,368740,444.12,478.85734722222,
Men Senior Open Cat 3,DNF,94413,Taylor,Dawson,Portland Bicycle Studio,,417296,408.55,489.66231944444,
Men Senior Open Cat 3,DNF,115377,Palle,Gravesen jensen,Velo Club La Grange +21,,467851,467.24,489.66231944444,
Men Senior Open Cat 3,DNF,81359,Thomas,Rennier,Velo Club La Grange +21,,383998,434.34,489.66231944444,
Men Senior Open Cat 3,DNF,57770,Isac,Reyes,Neighborhood Cyclery,,353730,448.87188194444,489.66231944444,
Men Senior Open Cat 3,DNF,126996,Gary,Warner,OTR Racing,,495216,513.47,489.66231944444,
Men Senior Open Cat 3,DNF,106145,Eric,Castillo,NCCF/ Team Specialized Juniors,,457573,466.13,489.66231944444,
Men Senior Open Cat 3,DNF,71595,Hunter,Wilson,GS Andiamo - Redlands Legends,,378822,440.76,489.66231944444,
Men Senior Open Cat 3,DNF,32141,Reilly,Carlton,Team Velosport Junior & U23 Development - Ridebiker Alliance,,348068,443.12,489.66231944444,
Men Senior Open Cat 4,1,90233,Chris,Braden,,,349012,390.98,351.42683333333,
Men Senior Open Cat 4,2,143941,Seth,Totten,,,500066,430.99,360.09293055556,
Men Senior Open Cat 4,3,136357,Blake,Christianson,Monster Media Racing,,503722,430.96,368.75902777778,
Men Senior Open Cat 4,4,143903,David,Ellis,Big Orange Cycling p/b Beachbody Performance,,466578,409.59,377.425125,
Men Senior Open Cat 4,5,115276,Nicholas,Jepson,CBS Cycling,,468408,399.78,386.09122222222,
Men Senior Open Cat 4,6,126973,Daniel,Pealstrom,Big Orange Cycling p/b Beachbody Performance,,399649,392.47,394.75731944444,
Men Senior Open Cat 4,7,144166,Miguel,Tillo,Adams Avenue Bicycles,,523783,485.57,403.42341666667,
Men Senior Open Cat 4,8,90338,Sophana,Hap,G S Adams Avenue Bicycles,,418451,399.29,412.08951388889,
Men Senior Open Cat 4,9,75663,Steve,Floyd,Wolf Pack Cycling,,239650,486.89,420.75561111111,
Men Senior Open Cat 4,10,91666,Mauricio,Lepe,OTR Racing,,426262,432.79,429.42170833333,
Men Senior Open Cat 4,11,127956,Kelly,Lumgair,Team Sky Canyon,,496494,452.03,438.08780555556,
Men Senior Open Cat 4,12,75667,Andrew,Nuckles,Big Orange Cycling p/b Beachbody Performance,,391447,511.94530858299,446.75390277778,
Men Senior Open Cat 4,13,129227,Michael,Muhney,OTR Racing,,498676,490.87,455.42,
Men Senior Open Cat 4,14,77996,Nick,Baker,G S Adams Avenue Bicycles,,419310,508.47,464.08609722222,
Men Senior Open Cat 4,15,106123,Monty,Zuniga,Velo Club La Grange +21,,458095,454.44,472.75219444444,
Men Senior Open Cat 4,16,126989,Scott,Pontzer,US Military Endurance Sports,,217378,400,481.41829166667,
Men Senior Open Cat 4,17,115281,Ryan,Resella,CBS Cycling,,466656,525.83,490.08438888889,
Men Senior Open Cat 4,18,111623,Matthieu,Delcourt,Velo Club La Grange +21,,456862,440.36,498.75048611111,
Men Senior Open Cat 4,19,96596,Davis,Hill,Big Orange Cycling p/b Beachbody Performance,,414890,512.07,507.41658333333,
Men Senior Open Cat 4,20,127673,Thomas,Hartwick,CBS Cycling,,492460,474.39,516.08268055556,
Men Senior Open Cat 4,21,143906,Kory,Cook,,,265761,455.42,524.74877777778,
Men Senior Open Cat 4,22,134047,Nhattrieu,Duong,Big Orange Cycling p/b Beachbody Performance,,501934,555.03,533.414875,
Men Senior Open Cat 4,23,127191,Matthew,Kei,Team Velosport Junior & U23 Development - Ridebiker Alliance,,478592,578.57,542.08097222222,
Men Senior Open Cat 4,24,111622,Agustin,Flores,Neighborhood Cyclery,,470779,511.64,550.74706944444,
Men Senior Open Cat 4,25,64453,Aaron,Preski,OTR Racing,,379770,509.7,559.41316666667,
Men Senior Open Cat 4,DNF,98277,Ian,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,,434141,504.29,576.74536111111,
Men Senior Open Cat 4,DNF,102803,Ryan,Oelrich,,,434167,506.632814886,576.74536111111,
Men Senior Open Cat 4,DNF,127354,Trinity,Peck,,,387320,544.17,576.74536111111,
Men Senior Open Cat 5,1,131093,Jason,Pedersen,,,496699,411.15771017131,378.49933333333,
Men Senior Open Cat 5,2,133193,Andrew,Engel,OTR Racing,,488893,462.04,391.99940740741,
Men Senior Open Cat 5,3,144160,Ryan,Catino,,,494655,420.37,405.49948148148,
Men Senior Open Cat 5,4,144163,Liutauras,Rusaitis,Velo Club La Grange +21,,523472,453.47,418.99955555556,
Men Senior Open Cat 5,5,144811,Chris,Miller,Velo Club La Grange +21,,222125,567.86786765962,432.49962962963,
Men Senior Open Cat 5,6,138075,Jack,Macdowell,Velo Club La Grange +21,,496518,439.04571627262,445.9997037037,
Men Senior Open Cat 5,7,144185,Paul,Jackman,Velo Club La Grange +21,,524136,500,459.49977777778,
Men Senior Open Cat 5,8,65771,Ron,Harris,,,,500,472.99985185185,
Men Senior Open Cat 5,9,146605,Eric,Johnson,,,527563,500,486.49992592593,
Men Senior Open Cat 5,10,15916,Tony,Smith,,,,441.8294553916,500,
Men Senior Open Cat 5,11,133204,William,Wiggs,,,502376,469.94,513.50007407407,
Men Senior Open Cat 5,12,145811,Israel,Herrera,CBS Cycling,,527043,493.68711004644,527.00014814815,
Men Senior Open Cat 5,13,137436,Ben,Norman,,,499578,520.50166197503,540.50022222222,
Men Senior Open Cat 5,14,137438,Shannon,Mcdonald,,,,555.78,554.0002962963,
Men Senior Open Cat 5,15,146792,Bob,Murphy,,,,500,567.50037037037,
Men Senior Open Cat 5,16,146793,Carlos,Camara,,,487334,500,581.00044444444,
Men Senior Open Cat 5,17,137437,Ray,Cruz,,,,544.10332395006,594.50051851852,
Men Senior Open Cat 5,18,144173,Ryan,Doody,Velo Club La Grange +21,,524113,571.71,608.00059259259,
Men Senior Open Cat 5,19,146794,Gabriel,Bucknell,,,527831,500,621.50066666667,
Women Master 35+ Cat 1/2/3/4,1,43388,Charity,Chia,CBS Cycling,,336698,,,
Women Master 35+ Cat 1/2/3/4,2,38473,Raegan,Lunsford,Sisterhood of Cycling,,274438,,,
Women Master 45+ Cat 1/2/3/4,1,38468,Angela,Patterson,Team Simple Green/Cannondale/Bike Religion,,180041,,,
Women Master 45+ Cat 1/2/3/4,2,127336,Tracy,Paaso,Velo Club La Grange +21,,147255,,,
Women Master 45+ Cat 1/2/3/4,3,59341,Linda,Stark,Skyflash Racing,,237130,,,
Women Master 45+ Cat 1/2/3/4,4,90448,Kim,Huxman,Sisterhood of Cycling,,316774,,,
Women Master 55+ Cat 1/2/3/4,1,138864,Sheri,Baldwin,SLO Nexus Cycling Club,,45109,,,
Women Master 55+ Cat 1/2/3/4,2,85476,Cynthia,Sjogren,Team Redlands,,271949,,,
Women Master 55+ Cat 1/2/3/4,3,138339,Kathy,Martin,Sisterhood of Cycling,,295106,,,
Women Master 60+ Cat 1/2/3/4,1,54570,Laura,Lindgren,Sisterhood of Cycling,,61843,,,
Women Senior Open Cat 1/2,1,20344,Kathryn,Donovan,UCI WPT: Visit Dallas DNA Pro Cycling,,266674,,,
Women Senior Open Cat 1/2,2,45166,Daniela,Garcia,Velo Club La Grange +21,,205934,,,
Women Senior Open Cat 1/2,3,18025,Claire,Vanekdom,University of California-Los Angeles,,291367,,,
Women Senior Open Cat 1/2,4,90296,Jessica,Baumgardner,Stinner Black Sheep Women's Racing,,422958,,,
Women Senior Open Cat 3,1,127341,Kristie,Fox,Big Orange Cycling p/b Beachbody Performance,,497566,,,
Women Senior Open Cat 3,2,92209,Ginger,Boyd,Stinner Black Sheep Women's Racing,,425153,,,
Women Senior Open Cat 4,1,144179,Cari,Smulyan,Velo Club La Grange +21,,522050,,,
Women Senior Open Cat 4,2,107110,Alyssa,Walter,,,465877,,,
Women Senior Open Cat 4,3,140254,Kim,Reierson,,,510649,,,
Women Senior Open Cat 5,1,127961,Michelle,Disanti,Sisterhood of Cycling,,497766,,,
Women Senior Open Cat 5,2,127337,Kenya,Covarrubias,,,496334,,,
