Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 2 CA Dirt Series M 15-18,2,5,,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 2 Junior M 15-18,24,48,357.875,
CA DIRT MTB SERIES,2018-04-29,Cat 2 JUNIOR M 15 to 18,1,8,315,
CA DIRT MTB SERIES,2018-04-29,Cat 2 JUNIOR M M 15-18,5,11,339.5,
Nevada State XC Championships,2018-05-13,Cat 2 Junior M 15-18,2,11,292.72833333333,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior M 15-16,47,104,300,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 2/3 Non-Championship M 15-18,7,41,322.81559784357,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 15-16  CAT 1 M,20,40,322.41410800893,
Missoula XC presented by Zillastate,2019-06-8,JR Cat 1 M 15-16,23,36,307.47969533914,
CA DIRT MTB SERIES,2019-06-23,CAT 1 M 15-16,2,8,307.9744756677,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 15-16,34,137,270.50958517694,
Utah High School Cycling League,2019-08-31,Boys JV D2 A North M,DNF,61,577.67857142857,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-11,U.C.I. JUNIOR MEN XCO 17-18 M,37,62,301.03093817942,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-18,U.C.I. JUNIOR MEN XCO 17-18 M,36,60,303.03792767937,
Soldier Hollow Bike Fest 2021,2021-05-1,PRO M 15-18,36,75,276.00778084017,
CA Dirt MTB Series,2021-06-26,Men Junior 17-18 Cat 1,4,6,313.56838850953,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 4,DNP,46,,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men UCI,66,94,165.29069767442,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STMen UCI,63,82,167.24358974359,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men UCI,73,94,170.35714285714,
SoHo Bike Fest,2022-05-8,Men Pro,33,47,165.59523809524,
Idaho Interscholastic League,2023-08-19,Men Freshman,50,85,410,
Idaho Interscholastic League,2023-08-26,Men Freshman,50,85,410,
