Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-20,Men Master Cat3/4,2,71,301.25,
Tour of America's Dairyland,2011-06-21,Men Master Cat3/4,5,44,308.55263157895,
ToAD - East Troy Cycling Classic,2013-06-21,Men 3-4 Masters 35+,3,63,280.2958655914,
ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,5,92,282.64647826087,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,46,80,389.94541666667,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 3/4 Masters 35+,10,62,303.04739784946,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 3/4 Masters 35+,35,54,382.55267901235,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 3/4 Masters 35+,7,55,293.09787440072,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,9,95,297.45681251391,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 3/4 Masters 35+,9,62,294.4510483871,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,6,88,279.95195454545,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 3/4 Masters 35+,6,80,288.25147916667,
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 3/4 Masters 35+,4,29,301.54251190476,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 3/4 Masters 35+,4,33,298.13128205128,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 3/4 Masters 35+,11,36,353.29769304174,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 3/4 Masters 35+,2,31,281.13015384615,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 3/4 Masters 35+,6,30,304.42082051282,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 35+ Cat 1/2/3,26,28,391.64896428571,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 50+ Cat 1/2/3/4,14,42,362.00112651054,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 50+ Cat 1/2/3/4,10,39,320.64052631579,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 50+ Cat 1/2/3/4,DNF,37,444.83764705882,
