Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Junior 15-16  ,1,6,350.43360149985,
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 3  ,17,19,383.61111111111,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 3  ,21,26,326.15384615385,
ORC Race Weekend - Circuit Race,2012-02-18,Men Junior 15-16  ,2,7,421.66666666667,
ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 3  ,8,19,293.88888888889,
Perry Roubaix - Circuit race,2012-02-25,Men Cat 3  ,1,18,255,
Perry Roubaix,2012-02-26,Men Cat 3  ,16,30,318.45833333333,
ORC Race Weekend - Crit,2012-03-20,Men Cat 3  ,14,19,327.22222222222,
ORC Race Weekend - Crit,2012-03-20,Men Junior 15-16  ,1,7,405,
NoDa Grand Prix,2012-04-15,Women Junior 15-16  15-16,3,8,328.0731571609,
NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,16,89,283.08757236579,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,15,67,275.39333843327,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Juniors 15-16,7,15,389.30588095238,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,20,83,287.09473027733,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,DNF,83,449.35644265219,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,42,72,356.62620299477,
2012 Florida State Time Trial Championships,2012-10-7,Men Junior 15-16  ,2,4,,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 3  ,21,23,411.78742471523,
Spring Fling of Cycling - Crit,2013-01-26,Men  Junior 17-18,1,4,,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 3  ,19,29,339.12262758163,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 3,18,22,406.06919767315,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Junior 17-18,4,5,,
Seminole Cycling Classic - TT,2013-02-23,Men Pro/Cat 1/2/3/4/5,3,11,334.68324711027,
Seminole Cycling Classic - RR,2013-02-23,Men Cat 3,15,15,373.42300014944,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat 3,10,12,380.58271997983,
Blythewood Omnium - TT,2013-03-9,Men Cat3/4,9,24,338.41522427426,
Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,34,52,374.45549358974,
Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,21,42,348.06617932138,
Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,36,51,306.16675787976,
Cigar City Brewing Criterium,2013-03-16,Men  Junior 17-18,3,6,378.18804764703,
Pinellas Park Circuit Race,2013-03-17,Men  Junior 17-18,2,8,383.43768019079,
Race of the West,2013-04-7,Men Cat 3,28,35,394.39583924174,
Velo Fest Old City Crit,2013-04-13,Men Cat 3,1,17,254.17266666667,
Velo Fest Old City Crit,2013-04-14,Men Cat 3,9,9,420.156,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,38,116,272.70386693622,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,126,148,445.62792090125,
Florida State Criterium Championships,2013-10-6,Men Cat 3 Frs1,28,35,401.99199290138,
Florida State Criterium Championships,2013-10-6,Men  Frs1-junior 17-18,8,8,455.959,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 3  ,12,43,347.50464285714,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 3  ,12,43,347.50464285714,
Swamp Classic - TT,2014-02-22,Men Cat 3  ,10,11,402.84200976817,
Swamp Classic - RR,2014-02-22,Men Cat 3  ,20,24,408.23205555556,
Swamp Classic - Crit,2014-02-23,Men Cat 3  ,14,16,428.92164285714,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 3  ,24,26,438.63115384615,
