First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Frahm,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,14,57,212.17455357143,
Walter,Bixby,40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,39,67,251.70287878788,
Aaron,Frahm,40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,55,67,289.50409090909,
Walter,Bixby,40th Carolina Cup,2012-09-9,Men Masters 35+ *  00-99,9,39,255.55330701754,
Aaron,Frahm,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,5,41,206.24573333333,
Walter,Bixby,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,10,41,233.81269166667,
Aaron,Frahm,Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 35+  35-99,3,34,235.01526706432,
Walter,Bixby,Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 35+  35-99,11,34,263.33287427492,
Aaron,Frahm,Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 35+  35-99,1,23,190.9355,
Walter,Bixby,Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 35+  35-99,3,23,208.04540909091,
Walter,Bixby,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 35+  35-99,2,34,192.8637254902,
Aaron,Frahm,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 35+  35-99,4,34,206.65950980392,
Aaron,Frahm,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 35+  35-99,1,30,209.79900651186,
Walter,Bixby,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 35+  35-99,20,30,311.01326493017,
Walter,Bixby,Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,16,50,222.17946666667,
Aaron,Frahm,Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,17,50,224.92502,
Walter,Bixby,North Carolina RR Champs,2012-07-14,Men Masters 40-44  40-44,1,21,243.72937229327,
Aaron,Frahm,North Carolina RR Champs,2012-07-14,Men Masters 40-44  40-44,14,21,364.89782198676,
Aaron,Frahm,North Carolina RR Champs,2012-07-14,Men Masters 40-44  40-44,15,21,364.89782198676,
Aaron,Frahm,ToAD - ISCorp Downer Classic,2012-06-30,Men cat 1/2/3 master 35+,7,61,231.39612568735,
Aaron,Frahm,ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3 Masters 35+,3,55,215.80068574924,
Aaron,Frahm,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3 Master 35+,1,52,227.07577536232,
Aaron,Frahm,Brick City Criterium,2012-05-1,Men pro/1/2  ,6,64,201.28203125,
Walter,Bixby,Brick City Criterium,2012-05-1,Men pro/1/2  ,35,64,251.25114583333,
Walter,Bixby,NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,5,48,208.63496408519,
