First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce,Babcock,Bicycle Blues and BBQ Omnium,2013-07-14,Men 5,8,14,500,
Scott,Wall,Bicycle Blues and BBQ Omnium,2013-07-14,Mixed Masters 50+ 50+,1,12,298.7412551587,
Scott,Wall,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Mixed Masters 50+ 50+,3,18,327.45064587107,
Randy,Jones,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Mixed Masters 50+ 50+,12,18,466.50477082255,
Shawn,Loomis,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Mixed Masters 40+ 40+,3,12,300.03177777778,
Gavin,Huseboe,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 3,36,40,412.93067696221,
Bruce,Babcock,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 5,17,35,500,
Scott,Wall,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Mixed Masters 50+ 50+,1,14,288.73839820373,
Gavin,Huseboe,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 3,17,21,384.67514007019,
Bruce,Babcock,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 5,5,22,444.26566209635,
Scott,Wall,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Mixed Masters 50+ 50+,3,19,286.79968518519,
Randy,Jones,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Mixed Masters 50+ 50+,16,19,475.50455555556,
Gavin,Huseboe,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 3,25,37,385.71986565687,
Bruce,Babcock,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 5,7,24,463.66826324045,
Chelsea,Wall,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men Junior 15-18 15--18,3,3,,
Gavin,Huseboe,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 3 Senior,50,61,387.43666666667,
Gavin,Huseboe,Snake Alley Criterium,2013-05-25,Men 3 Senior,42,52,374.49169565217,
Kyle,Walsh,Snake Alley Criterium,2013-05-25,Men 4 Senior,21,39,450.48332352941,
Gavin,Huseboe,Old Capitol Criterium,2013-04-28,Men 3,32,32,442.14263446309,
Kyle,Walsh,Old Capitol Criterium,2013-04-28,Men 5,12,27,482.73112825609,
Bruce,Babcock,Old Capitol Criterium,2013-04-28,Men 5,27,27,612.24766633543,
Scott,Wall,Old Capitol Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters50 50--59,4,13,319.12678643263,
Gavin,Huseboe,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 3,21,21,433.59205492731,
Bruce,Babcock,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 5,9,25,463.26379640671,
Gavin,Huseboe,Chris Lillig Memorial Road Race,2013-04-27,Men 3,29,32,415.49378934781,
Bruce,Babcock,Chris Lillig Memorial Road Race,2013-04-27,Men 5,26,44,521.22554756623,
Scott,Wall,Chris Lillig Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters50 50--59,1,15,296.87718784401,
