Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race,2010-03-13,Men 4/5 Master 45-99 ,8,49,403.04347826087,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 45-99 ,27,62,427.55276481629,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,35,72,397.87351400916,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,51,73,529.51225572491,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 45-99,20,41,405.71497931619,
Bariani Road Race,2012-03-18,Men Cat 4  ,46,67,464.33045882971,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 45-99,11,36,432.00020687964,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 45-99,15,48,424.14972397188,
Snelling Road Race,2014-02-22,Men Cat 4  ,35,90,433.70412592593,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 45+,18,45,398.71632575758,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,23,65,422.75402873563,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 45+,8,36,395.31208888889,
Sea Otter Classic - RR,2015-04-17,Men Masters 45+ Cat 4,17,33,440.03,
