Race Name,Race Date,Category Name,Place,Total Racers,Points
Topsport Stage Race - RR,2013-04-6,Men Cat 5,14,18,548.56368810207,
Topsport Stage Race - TT,2013-04-7,Men Cat 5,15,16,549.65937053154,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 5,15,18,541.32981481481,
Topsport Stage Race - GC,2013-04-7,Men Cat 5,15,18,536.78471891225,
Chico Stage Race - RR,2013-04-13,Men Masters 35+ 4/5  35+,25,29,513.96439517449,
Chico Stage Race - TT,2013-04-14,Men Masters 35+ 4/5  35+,21,23,520.93991280267,
Chico Stage Race - GC,2013-04-14,Men Masters 35+ 4/5  35+,21,29,520.5835773345,
Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 4/5  35+,25,26,507.29092212453,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 5  ,15,22,558.07372254585,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 5  ,9,21,467.36502647661,
Henleyville Road Race,2014-09-27,Men Master 35+ Cat 5,1,6,449.34750239218,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 3-4,36,39,508.96561111111,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 3-4,24,32,431.9371730386,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 3-4,33,36,482.02105882353,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 3-4,32,34,470.23710872316,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,40,63,505.58150246799,
