Race Name,Race Date,Category Name,Place,Total Racers,Points
Hincapie Spring Series,2020-02-22,Men Cat 4/5,58,72,527.45593354283,
Hincapie Spring Series,2020-02-23,Men Cat 4/5,18,53,436.27779680342,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,70,73,498.96952546296,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,73,73,519.05116666667,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,65,71,495.7207979798,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,DNF,66,487.71583333333,
2021 Hincapie Spring Series,2021-04-10,Men Junior 15 - 18,16,32,345.75228310144,
2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,28,44,341.31251031976,
2021 Hincapie Spring Series,2021-04-11,Men Junior 15 - 18,12,32,350.43640625,
2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,40,51,372.56442458672,
2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,12,68,311.31650940062,
2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,35,76,329.1104102506,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,44,47,452.17391304348,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,44,44,457.27272727273,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,39,44,443.63636363636,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Junior  10-18,26,41,410.5,
Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,39,47,454,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,23,47,397.39130434783,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,15,41,382,
Valley of the Sun Stage Race,2022-02-19,Men Cat 4,19,46,387.81634854931,
Valley of the Sun Stage Race,2022-02-20,Men Cat 4,5,41,353.35,
Tiger Town Classic - Road Race,2022-04-2,Men Cat 5,5,15,444.58471598563,
Tiger Town Classic - TT,2022-04-2,Men Cat 5,1,3,,
Tiger Town Classic - Crit,2022-04-2,Men Cat 5,2,12,412.85511727903,
Hincapie Spring Series,2022-04-9,Men Open Cat 3,9,18,400.87575840314,
Hincapie Spring Series,2022-04-10,Men Open Cat 3,11,17,389.66621234468,
Virginia High School Mountain Bike Series,2022-04-16,Men Boys Varsity,16,41,240.625,
Virginia High School Mountain Bike Series,2022-04-23,Men Boys Varsity,7,38,224.34210526316,
Virginia High School Mountain Bike Series,2022-05-7,Men Boys Varsity Junior,30,43,475.71428571429,
Virginia High School Mountain Bike Series,2022-05-14,Men Boys Varsity Junior,12,33,428.90625,
Bryan Park Training Series,2022-05-17,Men Pro/Cat 1/2/3/4,DNP,49,,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Senior Cat 3/4,11,23,357.02526947426,
Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Pro/Cat 1,6,6,271.02496389187,
Musselman Criterium- AZ State Championship,2023-03-18,Men Collegiate   A,9,11,348.11830966063,
South Mountain Bike Classic,2023-03-25,Men A Collegiate,5,14,334.44680293453,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  P/1/2/3,29,36,360.99412348536,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Collegiate  A,12,16,382.54169569322,
2023 USA Cycling Collegiate Road National Championship - TT,2023-05-5,Men Open,34,41,493.875,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,42,71,355.83429473127,
