Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,58204,Christopher,Blevins,,1.30.00,,,,
Men Elite - Cross-country Olympic,2,263606,Martin,Vidaurre kossmann,SPECIALIZED FACTORY RACING,1.30.10,,,,
Men Elite - Cross-country Olympic,3,77519,Leandre,Bouchard,FORESCO HOLDING PROCO RL PRO TEAM,1.31.12,,,,
Men Elite - Cross-country Olympic,4,163494,Riley,Amos,TREK FACTORY RACING - PIRELLI,1.31.39,,,,
Men Elite - Cross-country Olympic,5,263404,Ulan,Bastos galinski,CALOI HENRIQUE AVANCINI RACING,1.33.01,,,,
Men Elite - Cross-country Olympic,6,260835,Ivan,Aguilar villegas,,1.33.20,,,,
Men Elite - Cross-country Olympic,7,212265,Cole,Punchard,PIVOT CYCLES - OTE,1.33.38,,,,
Men Elite - Cross-country Olympic,8,195007,Tyler,Orschel,,1.34.02,,,,
Men Elite - Cross-country Olympic,9,263648,Alex Junior,Malacarne,TRINITY RACING MTB,1.34.32,,,,
Men Elite - Cross-country Olympic,10,240403,Noah,Ramsay,,1.35.23,,,,
Men Elite - Cross-country Olympic,11,115474,Carson,Beard,,1.35.28,,,,
Men Elite - Cross-country Olympic,12,261482,Diego Alfonso,Arias cuervo,BERRIA-POLIMEDICAL MTB RACING TEAM,1.35.29,,,,
Men Elite - Cross-country Olympic,13,264584,Georwill,PÉREZ ROMÁN,PAN-AMERICAN UNION RACING ,1.35.46,,,,
Men Elite - Cross-country Olympic,14,155673,Jerry,Dufour,,1.35.53,,,,
Men Elite - Cross-country Olympic,15,93694,Carson,Beckett,,1.35.53,,,,
Men Elite - Cross-country Olympic,16,155686,Raphael,Auclair,PIVOT CYCLES - OTE,1.36.50,,,,
Men Elite - Cross-country Olympic,17,263657,Zorak,Paille,PIVOT CYCLES - OTE,1.36.51,,,,
Men Elite - Cross-country Olympic,18,194932,Cayden,Parker,BEAR NATIONAL TEAM,1.37.39,,,,
Men Elite - Cross-country Olympic,19,194735,Lasse,Konecny,BEAR NATIONAL TEAM,1.37.58,,,,
Men Elite - Cross-country Olympic,20,240361,Esteban,Herrera ochoa,PAN-AMERICAN UNION RACING ,1.38.29,,,,
Men Elite - Cross-country Olympic,21,240380,Alexander,Woodford,,1.38.39,,,,
Men Elite - Cross-country Olympic,22,66393,Jack,Spranger,BEAR NATIONAL TEAM,1.40.10,,,,
Men Elite - Cross-country Olympic,23,198855,Toby,Hassett,BEAR NATIONAL TEAM,1.40.31,,,,
Men Elite - Cross-country Olympic,24,106600,Ricky,Morales,,1.40.46,,,,
Men Elite - Cross-country Olympic,25,233960,Paul,Vrouwenvelder,,1.41.06,,,,
Men Elite - Cross-country Olympic,26,208926,Dane,Grey,,1.41.10,,,,
Men Elite - Cross-country Olympic,27,148653,Will,Mertins,,1.41.21,,,,
Men Elite - Cross-country Olympic,28,208423,Tallon,Flynn,,1.41.34,,,,
Men Elite - Cross-country Olympic,29,212197,Darren,Colon,,1.42.29,,,,
Men Elite - Cross-country Olympic,30,189440,Gabe,Harrelson,,1.42.44,,,,
Men Elite - Cross-country Olympic,31,266525,Hilvar Yamid,Malaver calderon,,1.42.59,,,,
Men Elite - Cross-country Olympic,32,260869,Gabriel,Saenz villagran,,1.43.49,,,,
Men Elite - Cross-country Olympic,33,264672,Jhonnatan,Botero villegas,,LAP,,,,
Men Elite - Cross-country Olympic,34,297194,Antonio De Jesús,Sandoval jimenez,,LAP,,,,
Men Elite - Cross-country Olympic,35,240390,Simon,Ruelland,PIVOT CYCLES - OTE,LAP,,,,
Men Elite - Cross-country Olympic,36,182166,Adam,Mote,,LAP,,,,
Men Elite - Cross-country Olympic,37,190037,Miles,Mokelke,,LAP,,,,
Men Elite - Cross-country Olympic,38,260870,Luciano,ESQUIVIAS MARTÍN,,LAP,,,,
Men Elite - Cross-country Olympic,39,190757,Xavier,Roy,,LAP,,,,
Men Elite - Cross-country Olympic,40,136974,John,Mizzoni,,LAP,,,,
Men Elite - Cross-country Olympic,41,245808,Jose,Fuentes colon,,LAP,,,,
Men Elite - Cross-country Olympic,42,15538,Ryan,Johnson,,LAP,,,,
Men Elite - Cross-country Olympic,43,210592,Jordan,Porter,,LAP,,,,
Men Elite - Cross-country Olympic,44,208240,Cam,Mccallum,,LAP,,,,
Men Elite - Cross-country Olympic,45,208169,Shannon,Himstedt,,LAP,,,,
Men Elite - Cross-country Olympic,46,210591,Hadden,Beykirch,,LAP,,,,
Men Elite - Cross-country Olympic,47,278425,Javier Jose,Vazquez zayas,,LAP,,,,
Men Elite - Cross-country Olympic,48,212740,Preston,Johnson,,LAP,,,,
Men Elite - Cross-country Olympic,49,211830,Trace,Wallin,,LAP,,,,
Men Elite - Cross-country Olympic,50,174486,Samuel,Lang,,LAP,,,,
Men Elite - Cross-country Olympic,51,276565,Jadiel,Navedo padilla,,LAP,,,,
Men Elite - Cross-country Olympic,52,278417,Abdriel,Rivera reyes,,LAP,,,,
Men Elite - Cross-country Olympic,53,208171,Charley,Chastain,,LAP,,,,
Men Elite - Cross-country Olympic,54,278423,Kevin R.,Estrada miranda,,LAP,,,,
Men Elite - Cross-country Olympic,54,263649,Gustavo,Xavier de oliveira pereira,SPECIALIZED RACING BR,DNS,,,,
Men Elite - Cross-country Olympic,55,215672,Victor,Verreault,FORESCO HOLDING PROCO RL PRO TEAM,DNS,,,,
Men Elite - Cross-country Olympic,56,278416,Angel,Ortiz alvarado,,DNF,,,,
Men Elite - Cross-country Olympic,57,83695,Carter,Hall,,DNF,,,,
Men Junior - Cross-country Olympic,1,261836,Henrique,Ribeiro bravo,,1.22.55,,,,
Men Junior - Cross-country Olympic,2,209919,Ezra,Caudell,,1.23.05,,,,
Men Junior - Cross-country Olympic,3,207615,Colin,Oneil,,1.24.13,,,,
Men Junior - Cross-country Olympic,4,245545,River,Valdez,,1.24.31,,,,
Men Junior - Cross-country Olympic,5,287010,Tristan,Taillefer,,1.24.46,,,,
Men Junior - Cross-country Olympic,6,120045,Caleb,Smith,,1.25.49,,,,
Men Junior - Cross-country Olympic,7,211569,Tyler,Lambert,,1.26.37,,,,
Men Junior - Cross-country Olympic,8,214244,Aidan,Haack,,1.28.19,,,,
Men Junior - Cross-country Olympic,9,192282,Luke,Harris,,1.29.11,,,,
Men Junior - Cross-country Olympic,10,264700,Carlos J.,Marrero rivera,,1.29.17,,,,
Men Junior - Cross-country Olympic,11,208286,Rhett,Bates,,1.29.30,,,,
Men Junior - Cross-country Olympic,12,258801,Dillon,Lee,,1.30.30,,,,
Men Junior - Cross-country Olympic,13,240427,Aiden,Brown,,1.30.37,,,,
Men Junior - Cross-country Olympic,14,70100,Robert,Ward,,1.31.40,,,,
Men Junior - Cross-country Olympic,15,297195,Yetxiel,Ruiz sanchez,,1.31.48,,,,
Men Junior - Cross-country Olympic,16,246174,Anthony,Griffin-yeh,,1.32.30,,,,
Men Junior - Cross-country Olympic,17,240410,Kelan,Wells,,1.33.17,,,,
Men Junior - Cross-country Olympic,18,240411,Teague,Jackson,,1.34.19,,,,
Men Junior - Cross-country Olympic,19,297196,Natanael,Coyote noguez,,1.34.51,,,,
Men Junior - Cross-country Olympic,20,240429,Edrick,Anaya hernandez,,1.35.08,,,,
Men Junior - Cross-country Olympic,21,241507,Oliver,Welcker,,1.37.38,,,,
Men Junior - Cross-country Olympic,22,297197,Randy Ismael,Bencosme sanchez,,LAP,,,,
Men Junior - Cross-country Olympic,23,265546,Michael,Delgadillo,,LAP,,,,
Men Junior - Cross-country Olympic,24,235871,Isaac,Anzalone,,LAP,,,,
Men Junior - Cross-country Olympic,25,245769,Amauri,Santiago perez,,LAP,,,,
Men Junior - Cross-country Olympic,26,208325,Jake,Light,,LAP,,,,
Men Junior - Cross-country Olympic,27,98150,Jack,White,,LAP,,,,
Men Junior - Cross-country Olympic,28,237007,Connor,Clark,,DNF,,,,
Men Junior - Cross-country Olympic,28,197784,Daniel,Albarracin,,LAP,,,,
Men Junior - Cross-country Olympic,29,297198,Luis,COLÓN SANTOS,,DNF,,,,
Men Junior - Cross-country Olympic,30,145076,Maddex,Thiel,,DNF,,,,
Men Junior - Cross-country Olympic,31,297199,Rikelven,MORILLO NUÑEZ,,DNF,,,,
Men Junior - Cross-country Olympic,32,274329,Bode,Kier,,DNF,,,,
Men Junior - Cross-country Olympic,33,278420,Angel,Rodriguez morales,PAN-AMERICAN UNION RACING ,DNS,,,,
Women Elite - Cross-country Olympic,1,160237,Gwendalyn,Gibson,TREK FACTORY RACING - PIRELLI,1.34.57,,,,
Women Elite - Cross-country Olympic,2,240394,Ella,Macphee,PIVOT CYCLES - OTE,1.36.08,,,,
Women Elite - Cross-country Olympic,3,260928,Karen,Fernandes olimpio,,1.36.58,,,,
Women Elite - Cross-country Olympic,4,295960,Maria Carolina,Flores garcia,,1.37.59,,,,
Women Elite - Cross-country Olympic,5,207944,Makena,Kellerman,BEAR NATIONAL TEAM,1.42.19,,,,
Women Elite - Cross-country Olympic,6,208646,Madison,Maloney,,1.43.33,,,,
Women Elite - Cross-country Olympic,7,254719,Yosselin,Morales de la cruz,,1.43.44,,,,
Women Elite - Cross-country Olympic,8,215696,Erika monserrath,Rodriguez suarez,MASSI,LAP,,,,
Women Elite - Cross-country Olympic,9,264734,Ana Maria,ROA MUÑOZ,PAN-AMERICAN UNION RACING ,LAP,,,,
Women Elite - Cross-country Olympic,10,182921,Natasha,Visnack,,LAP,,,,
Women Elite - Cross-country Olympic,11,215697,Monica,Vega torres,,LAP,,,,
Women Elite - Cross-country Olympic,12,245848,Suheily,Rodriguez cruz,,LAP,,,,
Women Elite - Cross-country Olympic,13,212768,Halle,Britton,,LAP,,,,
Women Junior - Cross-country Olympic,1,264743,Joy Harumi,Mendez garcia,PAN-AMERICAN UNION RACING ,1.23.34,,,,
Women Junior - Cross-country Olympic,2,297200,Nina,Carvalho dos santos,SPECIALIZED RACING BR,1.24.16,,,,
Women Junior - Cross-country Olympic,3,212835,Elisabeth,Knight,,1.25.58,,,,
Women Junior - Cross-country Olympic,4,297201,Maude,Ruelland,,1.26.51,,,,
Women Junior - Cross-country Olympic,5,266572,Paula Nicole,Ladino alvarado,,1.29.16,,,,
Women Junior - Cross-country Olympic,6,176997,Landrie,Mclain,,1.31.19,,,,
Women Junior - Cross-country Olympic,7,210450,Isabela,Wester-rivera,,LAP,,,,
