Race Name,Race Date,Category Name,Place,Total Racers,Points
San Ardo Road Race,2012-08-18,Men Junior  17-18,19,20,419.50813333333,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,61,75,504.61430202475,
John C. Schlesinger Memorial Criterium,2014-03-9,Men C  ,25,33,561.41359066853,
UC Berkeley Criterium,2014-03-16,Men C Collegiate ,19,23,584.35902452535,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT C,21,37,570.00470083901,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT C,18,30,519.42987133757,
UCLA Road Race,2015-02-14,Men Collegiate Open Cat C,11,24,506.12882170286,
The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat C,10,24,479.51781661918,
Land Park Criterium,2015-03-14,Men Cat 4,25,50,455.17817391304,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT C,10,28,486.55119591461,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT C,13,32,508.76088541667,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 4/5,35,76,466.50004165712,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,DNF,49,666.9567,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Cat 4/5,DNF,28,538.97462962963,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,10,44,523.65817991843,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 4,36,48,526.90037037037,
UCLA Road Race,2016-02-13,Men Senior Open Cat C,8,28,479.70015384615,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,13,61,396.0985,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate C,5,43,455.03833333333,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Collegiate C,10,33,,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat C,2,21,455.94525,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat C,13,20,546.71707598789,
Stanford Cycling Road Race Weekend - Circuit,2016-03-12, Men Collegiate C,5,35,435.13182957768,
Stanford Cycling Road Race ,2016-03-13,Men Collegiate C,2,28,437.252455312,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate B,8,17,484.11196527778,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Pro/Cat 1/2/3,DNF,37,458.82927777778,
Nevada Cycling Crit,2016-04-9,Men Collegiate B,9,13,544.293,
2016 Palisade Gran Fondo,2016-05-16,Division: Gran Fondo,8,47,,
