Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-24,1,324215,Nick,Leuenhagen,,6:05:25,,,,
Men 25-39,1,177129,Mike,Guyvan,Dialed Cycling Team,,,,,
Men 25-39,2,9932,Eric,Barlevav,,,189665,,,
Men 25-39,3,146084,Stephen,Snider,Mudslinger Adventure Squad,,416818,,,
Men 25-39,4,58254,Ryan,Mclaughlin,Boneyard Cycling,,,,,
Men 25-39,5,227477,Sean,Pinzon,,,,,,
Men 25-39,6,182920,Luke,Mahoney,,,,,,
Men 25-39,7,324216,Nick,Nyden,,,,,,
Men 25-39,8,118426,Kyle,Gray,,,457993,,,
Men 25-39,9,283894,Ray,Arreguin jr.,,,,,,
Men 25-39,10,227489,Jim,Jeffers,The Club Roule ,,,,,
Men 25-39,11,324217,Sam,Cerruti,,,,,,
Men 25-39,12,324218,Kristian,Pettyjohn,,,,,,
Men 25-39,13,324219,Erik,Appareti,,,,,,
Men 25-39,14,283889,Matthew,Ison,,,,,,
Men 25-39,15,311260,Richard,Navarro,MODULUS,,,,,
Men 25-39,16,119085,Andrew,Nelson,,,477554,,,
Men 25-39,17,13543,Benjamin,Schultz,,,405,,,
Men 25-39,18,324220,M.,Antonio lopez,,,,,,
Men 25-39,19,313131,Eric,Schreiner,,,,,,
Men 25-39,20,324221,Gaston,Arnold,,,,,,
Men 40-44,1,13514,Cody,Peterson,Hutch's Bend Dental,,97506,,,
Men 40-44,2,282712,Kenneth,Labeja,,,,,,
Men 40-44,3,117925,Mark,Goodman,Murder of Crows,,468389,,,
Men 40-44,4,312975,Brendan,Mcmahan,,,,,,
Men 40-44,5,38707,Tommy,Carr,,,,,,
Men 40-44,6,282947,Andres,Bonelli,,,,,,
Men 40-44,7,324222,Dustin,Hendersen,Sagebrush Cycles,,,,,
Men 40-44,8,282887,Scott,Mcgillivray,Capitol Velo Cycling,,,,,
Men 40-44,9,324223,Garrett,Tyburski,,,,,,
Men 40-44,10,182917,Aaron,Bustard,Flywheel Bicycle Solutions,,,,,
Men 45-49,1,2811,Matt,Mallet,Corvallis,3:29:00,227664,,,
Men 45-49,2,283904,Slater,Fletcher,Bend,3:51:32,,,,
Men 45-49,3,10663,Brandon,Fisher,Vancouver,3:52:25,,,,
Men 45-49,4,283912,Ryan,Christie,Sherwood,4:22:00,,,,
Men 45-49,5,283914,Nathan,Lillegard,Eugene,5:42:58,,,,
Men 45-49,6,283555,Thomas,Delaney,Eugene,5:43:39,,,,
Men 50-54,1,12165,Jonathan,Myers,Team S&M,,25614,,,
Men 50-54,2,112151,Dan,Handorff,Team Bonk Collective,,,,,
Men 50-54,3,177149,Carl,Loeffler,,,,,,
Men 50-54,4,55902,Rich,Julyan,,,429594,,,
Men 50-54,5,313319,Steve,Brower,Team Snail Racing,,,,,
Men 50-54,6,283915,Niall,Okelly,,,,,,
Men 50-54,7,21618,Jeff,Thomas,Co-Motion Cycles Factory Team,,350716,,,
Men 50-54,8,111928,Aaron,Mock,,,77185,,,
Men 50-54,9,283919,Rich,George,,,,,,
Men 50-54,10,311297,Tom,Risse,,,,,,
Men 50-54,11,107039,Chris,Mcdonald,,,294222,,,
Men 50-54,12,282600,Al,Barton,Team Finger,,,,,
Men 50-54,13,324224,Jay,Obrien,,,,,,
Men 50-54,14,324225,Bryan,Leuenhagen,,,,,,
Men 55-59,1,11271,Scott,Carroll,Dialed Cycling Team,,,,,
Men 55-59,2,111840,Jonathan,Sharp,Marys Bicycle Club p/b Tacovore,,376014,,,
Men 55-59,3,17163,James,Coats,,,7200,,,
Men 55-59,4,283875,Charles,Kastner,,,,,,
Men 55-59,5,11311,Andrew,Cummins,,,,,,
Men 55-59,6,130120,Charles,Hall,,,499006,,,
Men 55-59,7,66495,Max,Bennett,,,,,,
Men 55-59,8,324226,Daniel,Slauson,,,,,,
Men 55-59,9,11305,Erik,Spillman,Team Oregon p/b Rodda Paint,,,,,
Men 55-59,10,177181,Bill,Salbador,,,,,,
Men 60-64,1,283876,David,Leedom,Co-Motion Factory Racing Team,,,,,
Men 60-64,2,12084,John,Slawta,Land Shark,,46580,,,
Men 60-64,3,324227,Stephen,Conroy,,,,,,
Men 60-64,4,324228,Clay,Hathorn,,,,,,
Men 65-69,1,119732,Clinton,Andring,Hutch's Bend Dental,,,,,
Men 65-69,2,51106,Michael,Longmire,Revenge Cycling & Racing,,21552,,,
Men 65-69,3,112752,Paul,Wertzberger,SABA,,,,,
Men 65-69,4,234659,Rick,Miyashiro,,,,,,
Men 65-69,5,324229,Pete,Stein,,,,,,
Men 65-69,6,282746,Dennis,Rose,,,,,,
Men 70-74,1,110462,Vincent,Sikorski,one day,4:35:01,,,,
Men 70-74,2,112012,Craig,Bontly,16335.0,5:11:28,,,,
Men 75+,1,282749,Lew,Broxson,one day,5:30:14,,,,
Women 25-39,1,283880,Elke,Peirtsegaele,,4:04:37,,,,
Women 25-39,2,177160,Leah,Brown,Team Finger,4:40:41,,,,
Women 40-44,1,324230,Emily,Klinger tyburski,Dialed Cycling Team,4:54:20,,,,
Women 40-44,2,313541,Beth,Bolen,,5:35:12,,,,
Women 45-49,1,182883,Carrie,Day,Deschutes Brewery,,,,,
Women 45-49,2,182884,Susan,Renee skjersaa,Deschutes Brewery,,,,,
Women 45-49,3,283850,Ruth,Mock,,,,,,
Women 50-54,1,282730,Megan,Barton,Team Finger,,,,,
Women 50-54,2,177165,Tanya,Appuhn,Fast Fun Nice Racing Team p/b Wattie Ink,,471662,,,
Women 50-54,3,282737,Connie,Hendricks,,,,,,
Women 50-54,4,324231,Echo,Sarlya,,,,,,
Women 55-59,1,53926,Jennifer,Slawta,Land Shark,,46888,,,
Women 55-59,2,11432,Rhonda,Morin,Sorella Forte p/b Blue Lake,,68540,,,
Women 55-59,3,112063,Ann,Thomas,Sorella Forte p/b Blue Lake Oral Surgery,,,,,
Women 60-64,1,111971,Lora,Melkonian,Team Finger,,,,,
Women 60-64,2,110404,Marta,Medcalf,,,,,,
Women 65-69,1,324232,Patty,Jo struve,Team Snowkitty,,,,,
