Race Name,Race Date,Category Name,Place,Total Racers,Points
New Bethlehem Crit,2012-06-16,Category 5 **,8,12,519.14535814552,
Giro del Cielo - TT,2012-06-23,Men Cat 45+ Master 45-99,36,37,477.20365777143,
Brownstown Road Race,2012-06-29,Cat 5 40+,32,38,573.53764916441,
JBN Bicycle Race,2012-07-7,Men Category5  ,12,16,548.55791849412,
SportsFest Mack Test Track Criterium,2012-07-21,Men Category5  ,6,9,545.21695604734,
Augusta Training Series,2013-06-25,Masters,12,12,474.22139742044,
Brownstown Road Race,2013-06-29,Men Master Cat 5 40+,30,33,604.86420833333,
JBN Bicycle Race,2013-06-30,Men Category5,10,15,572.3041479243,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 4-5 35+,DNF,36,524.06526417925,
Grandview Grand Prix,2017-06-17,Men Cat 5,7,13,500,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 4/5,28,38,541.44774509804,
Binghamton Circuit Race,2017-08-27,Men Cat 5,13,27,466.80672781961,
Sandy Hook Time Trial,2018-03-31,Men Non  Bike Cat5,17,21,490.5,
Cherry Blossom Challenge,2018-04-7,Men Cat4/5,54,69,571.57642857143,
Cape May Time Trial,2018-04-8,Men Non  Bike Cat 5,6,7,494.556,
Allamuchy Time Trial,2018-04-14,Men Non  Bike Cat5,17,19,515.04933333333,
High Point Hill Climb,2018-04-28,Men Non   Bike  B (,13,15,499.39573638703,
Somerset Circuit Time Trial,2018-05-5,Men Non  Bike Cat5,13,16,494.47441666667,
Watermelon Criterium,2018-06-2,Men Cat4/5,DNF,32,563.24278235199,
Somerdale Tour de Fish,2018-06-3,Men Cat4/5,DNF,35,576.96428787879,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 5,17,24,532.7881875,
Grandview Grand Prix,2018-06-16,Men Cat 4/5,37,44,553.18988158592,
Race Avenue Criterium,2018-06-17,Men Cat 4/5,48,52,640.10253333333,
Kingwood  TT,2018-06-23,Men Non  Cat5,7,12,450.218814121,
Main Line Bike Race,2018-08-12,Men 55-59 Masters,DNF,23,572.55777777778,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Cat4/5,24,33,507.82176094015,
Somerset Circuit Time Trial,2019-05-18,Men Non  A,13,15,462.68708294094,
Kingwood  TT,2019-05-26,Men Cat4/5,11,15,492.44842857143,
Watermelon Criterium,2019-06-1,Men Masters 55+,18,20,602.48377777778,
Rt 29 Summer TT,2019-06-9,Men Cat 4/5,13,15,510.00952861437,
Binghamton Circuit Race,2019-06-23,Men Master 55+ Masters,4,5,,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,33,47,539.82342028986,
2019 Giro del Cielo - Crit,2019-07-6,Men Cat4/5,39,40,561.10372211538,
2019 Giro del Cielo - TT,2019-07-6,Men Cat4/5,25,32,521.04983318257,
2019 Giro del Cielo - GC,2019-07-7,Men Cat4/5,29,32,551.55459429848,
Palisades Time Trial by Verrazano Team,2019-07-21,Non  Bike 45+ Cat P/1/2/3/4/5,4,6,513.40310201804,
Allamuchy Time Trial,2023-04-15,Men 60+,6,9,563.75,
