Race Name,Race Date,Category Name,Place,Total Racers,Points
Scotts Valley Grand Prix,2011-05-15,Men JUNIORS 10-12   ,3,6,580,
Davis 4th of July Criterium,2011-07-4,Women Junior   ,6,6,586.66666666667,
Cal Aggie Criterium,2012-01-28,Men Junior  1-18,14,18,470.73072280374,
Cherry Pie Criterium,2012-02-5,Women Junior  10-12,1,4,,
Land Park Criterium,2012-03-17,Women Junior  10-12,1,2,,
Copperopolis Road Race,2012-04-7,Women Junior  12-Oct,1,2,,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Women Junior 10-12,1,4,,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Junior  18-Oct,7,16,452.88338891392,
Memorial Day Criterium,2012-05-28,Women Junior  13-14,2,5,,
Memorial Day Criterium,2012-05-28,Women Junior  10-12,1,4,,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Women Junior  10-12,1,1,,
Davis Bike Club Race Team July 4th,2012-07-4,Women Junior  13-14,6,6,778.98666666667,
Davis Bike Club Race Team July 4th,2012-07-4,Women Junior  10-12,1,2,,
San Ardo Road Race,2012-08-18,Men Junior  10-12,3,6,593.35060991879,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Women  Junior 10-12,1,1,,
Cal Aggie Criterium,2013-01-26,Women Cat 4  ,18,20,700.67342390008,
Cherry Pie Criterium,2013-02-10,Women Junior  10-14,1,4,,
Land Park Criterium,2013-03-16,Women Junior  13-14,1,2,,
Copperopolis Road Race,2013-03-30,Women Junior  13-14,1,3,,
El Dorado Hills Town Center Crit,2013-04-28,Women  Junior 13-14,1,2,,
Golden State Race Series - Crit,2013-05-4,Women Junior Girls 13-14 Junior 13-14,1,2,,
Golden State Race Series,2013-05-5,Women Junior Girls 13-14 Junior 13-14,1,2,,
The Folsom Classic Criterium,2013-05-25,Cat1/2/3/4/5 Junior 13-14,7,10,558.0054,
Memorial Day Criterium,2013-05-27,Women Junior  13-14,1,6,604.0587507933,
Steve Dunlap Time Trial,2013-06-1,Women Junior  13-14,1,2,,
Clean Air Criterium,2013-06-9,Women Girls 13-14 Criterium,1,3,,
Amateur Road Nationals Day 2,2013-07-4,Women Junior  13--14,20,26,639.76886415348,
Amateur Road Nationals Day 4,2013-07-6,Women  Junior 13--14,22,27,684.12996463192,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Junior  13-14,1,1,,
Dunnigan Hills Road Race,2013-08-10,Women Junior  13-14,1,2,,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,53,72,586.16518981481,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,54,72,586.16518981481,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,27,36,593.42974074074,
Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Juniors 13-18,34,47,526.07229779234,
Copper Town Square Circuit Race,2014-02-16,Women Cat 4  ,6,24,554.88869444444,
Land Park Criterium,2014-03-15,Women Junior  13-14,1,4,,
Bariani Road Race,2014-03-16,Women Cat 4 Junior 15-18,1,3,,
Copperopolis Road Race,2014-04-19,Mixed Junior  13-14,4,7,600,
El Dorado Hills Town Center Crit,2014-04-27,Women Junior  13-14,1,3,,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Junior  15-16,3,4,,
Golden State Race Series - Circuit Race,2014-05-4,Women Cat 1/2/3/4 Junior 13-18,1,2,,
Folsom Classic Criterium,2014-05-24,Women Girls 13 18 Criterium ,1,5,,
Folsom Classic Criterium,2014-05-24,Women 4 Criterium ,DNF,12,701.83875,
Memorial Day Criterium,2014-05-26,Women Cat 1/2/3/4 Junior 13-14,1,5,,
Steve Dunlap Time Trial,2014-06-8,Women Junior  13-14 (10 Kilometers),1,2,,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Junior  15-16,DNF,2,,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Junior  13-14,1,2,,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Women  Junior 13-14,1,4,,
Folsom Winter Criterium,2015-02-14,WoMen Cat 4,3,38,509.06459259259,
Copper Town Square Circuit Race,2015-02-15,Women Cat 4,3,19,531.80483333333,
Cherry Pie Criterium,2015-03-1,Women Cat 4,2,30,485.31631467724,
 Bariani Road Race,2015-03-15,Women Junior 15-18 Cat 4,1,5,,
Copperopolis Road Race,2015-04-4,Women Junior 15-18,1,3,,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Women Juniors OPEN,2,3,,
Golden State Race Series - Circuit Race,2015-05-3,Women Cat 4,3,19,499.7644233249,
Folsom Classic Criterium,2015-05-23,WoMen Cat 4,8,16,589.48241666667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 15-16,16,23,576.75888561674,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 15-16,14,26,522.57048484848,
