First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zachary,Hutchins,New Jersey Criterium Championships,2012-08-26,Men Cat 3  ,24,32,370.64594894455,
Zachary,Hutchins,Cycledrome Criterium,2012-08-19,Men Category3  ,23,31,398.018,
Zachary,Hutchins,Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,43,50,357.04392708333,
Zachary,Hutchins,JBN Bicycle Race,2012-07-7,Men Category4  ,7,37,332.162,
Zachary,Hutchins,Giro del Cielo - RR,2012-06-24,Men Cat 4/5 Senior 19-99,25,44,418.39304146164,
Zachary,Hutchins,Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,5,68,329.81254731241,
Zachary,Hutchins,Giro del Cielo - TT,2012-06-23,Men Cat 4/5 Senior 19-99,25,65,397.21063938989,
Zachary,Hutchins,NJBA Team Challenge,2012-05-12,Men Cat4/5  ,5,30,366.79790986032,
Zach,Bender,Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,33,60,357.15905365052,
Bailey,Semian,Oley Valley Road Race,2011-08-14,Women Juniors  15-16,2,6,489.31672569444,
David,Novak,Tour of High Bridge,2011-08-6,Men Junior   ,1,12,299.86016666667,
Dag,Anderson,Tour of High Bridge,2011-08-6,Men Junior   ,2,12,310.88097222222,
Zach,Bender,Tour of High Bridge,2011-08-6,Men Junior   ,4,12,332.92258333333,
Zachary,Hutchins,Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  17-18,11,12,447.19095859499,
Zachary,Hutchins,Nicole Reinhart Memorial - Road Race,2011-07-16,Men Junior  17-18,10,14,416.44161998202,
Zachary,Hutchins,Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  17-18,5,14,375.21257625121,
Dag,Anderson,SJ Crit Omnium #2,2011-07-3,Cat 1/2/3 Men,11,14,270.7564047619,
Ray,Ignosh,Rodale Fitness Park Criterium,2011-07-3,Men Category1/2/3   ,32,38,313.04897368421,
Zachary,Hutchins,Giro del Cielo - RR,2011-06-25,Men 4/5,30,59,442.87,
Zachary,Hutchins,Giro del Cielo - Crit,2011-06-25,Men 4/5,32,56,453.93253630831,
Noah,Granigan,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat 3   ,22,27,383.13579487179,
Zachary,Hutchins,New Bethlehem Criterium,2011-06-18,Cat 4 Men,39,40,454.07282560815,
David,Novak,Luzerne Criterium,2011-06-12,Pro 1/2/3,3,15,184.93068836117,
Zachary,Semian,Smoketown Airport Criterium,2011-06-1,Men CAT1-2-3  ,22,25,282.46145138889,
Zachary,Semian,Tour de Syracuse - Criterium,2011-05-21,Junior Boys 17-18                      ,1,15,351.99114615062,
Zachary,Semian,Tour de Syracuse - Time Trial,2011-05-21,Junior Boys 17-18                              ,2,16,339.42598826464,
Zachary,Semian,Tour de Syracuse - Road Race ,2011-05-21,Junior Boys 17-18                   ,3,16,311.38274826834,
David,Novak,Tek Park Circuit Race,2011-05-8,Men 1/2/3,9,16,200,
Zachary,Semian,Tek Park Circuit Race,2011-05-8,Men 1/2/3,14,16,227.62895833333,
Noah,Granigan,Tour of Colt's Neck,2011-05-1,Juniors 15-18,1,14,344.84378292276,
Dag,Anderson,Tour of Colt's Neck,2011-05-1,Juniors 15-18,2,14,357.61040554114,
Zach,Bender,Tour of Colt's Neck,2011-05-1,Juniors 15-18,4,14,383.14365077789,
Zachary,Hutchins,Tour of Colt's Neck,2011-05-1,Juniors 15-18,10,14,459.74338648816,
Noah,Granigan,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,69,70,364.03316666667,
Dag,Anderson,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 WOMEN,25,39,647.59464847953,
Noah,Granigan,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 WOMEN,27,39,647.59464847953,
Zachary,Semian,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 WOMEN,28,39,647.59464847953,
Zach,Bender,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 WOMEN,34,39,678.39118573099,
Zachary,Hutchins,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 WOMEN,37,39,695.18929695906,
Kaitlyn,Lawrence,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 WOMEN,38,39,700.78866736842,
Kaitlyn,Lawrence,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 WOMEN,15,38,399.67710526316,
Bailey,Semian,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 WOMEN,33,38,457.81626315789,
Zachary,Hutchins,Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,95,107,509.84354315953,
