Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35-39 1/2/3,1,12264,Scott,Gray,Team Oregon p/b Laurelwood Brew,21:18.3,245167,263.15,221.83866666667,
Men Master 35-39 1/2/3,2,93350,Jamey,Yanik,JAMIS-HAGENS BERMAN P/B SUTTER,21:18.9,161110,257.77,225.88327272727,
Men Master 35-39 1/2/3,3,20284,Cameron,Hoffman,Team Endurance 360,21:24.8,57141,261.46,229.92787878788,
Men Master 35-39 1/2/3,4,42949,Joshua,Thornton,Pioneer Mortgage pb Yourkey.com,21:33.2,82596,258.35,233.97248484848,
Men Master 35-39 1/2/3,5,30889,Matt,Bole,Team Dayton Bicycling,21:34.2,669,310.44,238.01709090909,
Men Master 35-39 1/2/3,6,16661,Joshua,Dapice,Kryki Sports,21:37.4,141844,278.44,242.0616969697,
Men Master 35-39 1/2/3,7,19325,Brian,Jensen,TradeWind Energy Cycling Team,22:06.4,185340,228.27,246.1063030303,
Men Master 35-39 1/2/3,8,53571,Aaron,Olsen,Velosport Racing,22:14.0,181440,265.67,250.15090909091,
Men Master 35-39 1/2/3,9,7325,Luis,Rodriguez,Simple Racing,22:58.6,309494,350.44,254.19551515152,
Men Master 35-39 1/2/3,10,53543,Ben,Schmalz,Cicada Racing Inc. p/b Mark Mil,23:05.4,361433,286.58,258.24012121212,
Men Master 35-39 1/2/3,11,82007,Stefano,Profumo,Santa Cruz Wheelmen,23:16.7,405412,315.83,262.28472727273,
Men Master 35-39 1/2/3,12,16376,Jason,Siegle,SDG Bellwether pb Krema Peanut,23:45.5,193522,345.57,266.32933333333,
Men Master 35-39 1/2/3,13,16823,Jeromy,Cottell,Team Specialized Racing,24:02.9,273912,274.73,270.37393939394,
Men Master 35-39 1/2/3,14,28614,Marco,Arocha,Team Velosport-CA,24:09.0,287924,272.6,274.41854545455,
Men Master 35-39 1/2/3,15,38327,James,Studebaker,Bayside Velo/Bike Doctor,24:17.1,322952,311.62,278.46315151515,
Men Master 35-39 1/2/3,16,66952,Matthew,Wikstrom,8th Wonder Cycling,24:18.5,200063,333.04,282.50775757576,
Men Master 35-39 1/2/3,17,29286,Eric,Kenney,Simple Racing,24:54.6,184675,265.36891666667,286.55236363636,
Men Master 35-39 1/2/3,18,28374,David,Christenson,JELLY BELLY P/B MAXXIS,25:08.7,264429,341.84,290.59696969697,
Men Master 35-39 1/2/3,19,38628,Peter,Kuennemann,HINCAPIE SPORTSWEAR DEVELOPMENT,25:09.2,19955,351.54816666667,294.64157575758,
Men Master 35-39 1/2/3,20,51263,Cody,Haroldsen,Ski Utah|Plan 7,25:12.8,230640,262.54,298.68618181818,
Men Master 35-39 1/2/3,21,91016,Justin,Healy,Ski Utah|Plan 7,25:17.1,251652,302.5,302.73078787879,
Men Master 35-39 1/2/3,22,56549,Josh,Doyle,Local Velo,26:07.3,375201,357.1,306.77539393939,
Men Master 35-39 1/2/3,23,51466,Colt,Albrecht,Team Red Rock,26:35.2,348878,311.2,312.8423030303,
Men Master 35-39 1/2/3,24,51090,Jesse,Vernon,Gallatin Valley Bicycle Club,26:35.4,256658,300,312.8423030303,
Men Master 35-39 1/2/3,25,56393,Darren,Goff,LiVe Well p/b Bountiful Bicycle,26:48.5,301825,257.9,318.90921212121,
Men Master 35-39 1/2/3,26,16548,Dedrick,Kon,8th Wonder Cycling,27:07.6,286042,303.29,322.95381818182,
Men Master 35-39 1/2/3,27,93423,Kelsey,Backen,Bobs Bicycles Cycling Club,27:56.5,411647,420.4,326.99842424242,
Men Master 35-39 1/2/3,28,56395,Manny,Cypers,LiVe Well p/b Bountiful Bicycle,29:05.1,248993,322.65,331.04303030303,
Men Master 35-39 1/2/3,29,56343,Paul,Burger,SaltCycle - Intelitechs,29:17.6,376312,364.09,335.08763636364,
Men Master 35-39 1/2/3,30,70401,Jedadiah,Schaller,River Valley Cycling Club- RVCC,29:21.6,378289,280.78,343.17684848485,
Men Master 35-39 1/2/3,31,20404,Chris,Kelsey,Canyon Bicycles - Shimano,29:22.1,589,414.80997715002,343.17684848485,
Men Master 35-39 1/2/3,32,51506,Nathan,Steele,Cicada Racing Inc. p/b Mark Mil,29:22.8,309835,364.1,343.17684848485,
Men Master 35-39 1/2/3,33,51549,Cody,Rohovit,Velosport Racing,30:12.4,277951,297.99725496032,353.28836363636,
Men Master 35-39 1/2/3,34,54277,Geoffrey,Nenninger,Real D-Amgen Masters Cycling,30:14.1,158884,352.28,353.28836363636,
Men Master 35-39 1/2/3,35,96319,Tyler,Servoss,LiVe Well p/b Bountiful Bicycle,30:41.5,68005,313.42039484127,359.35527272727,
Men Master 35-39 1/2/3,36,17675,Tyler,Moore,,31:30.6,66091,438.35390625,363.39987878788,
Men Master 35-39 1/2/3,37,51215,Tyler,Kirk,HINCAPIE SPORTSWEAR DEVELOPMENT,32:51.6,261681,358.94568115942,367.44448484848,
Men Master 35-39 1/2/3,38,57644,Kevin,Van loon,Bicycle Center,33:46.1,184083,305.13,371.48909090909,
Men Master 35-39 1/2/3,39,53545,Scott,Buccambuso,Cicada Racing Inc. p/b Mark Mil,33:59.9,350648,364.15,375.5336969697,
Men Master 35-39 1/2/3,40,32604,Daniel,Mendoza,FloridaVelo,36:47.2,170216,341.26,379.5783030303,
Men Master 35-39 1/2/3,41,65125,Tom,Baird,Eagle Rock Cycling,38:18.0,2294,385.49,383.62290909091,
Men Master 35-39 1/2/3,42,45133,Clint,Carter,Ski Utah|Plan 7,42:21.8,220916,300,387.66751515152,
Men Master 35-39 1/2/3,43,87306,John,Eisenhart,,43:21.6,155103,372.73470328193,391.71212121212,
Men Master 35-39 1/2/3,DNF,75922,Brandon,Anderson,Ski Utah|Plan 7,,396987,352.10713027602,399.80133333333,
Men Master 35-39 1/2/3,44,61828,Michael,Hanna,Prestige Imports/Porsche/Audi R,49:49.8,225565,276.3092455317,399.80133333333,
Men Master 35-39 1/2/3,DNF,10601,Stephen,Bedford,Hosmer Chiropractic-RPM Mortgag,,305665,286.91,399.80133333333,
Men Master 40-44 1/2/3,1,8035,Scott,Giles,US Military Cycling Team,2:18:36,196417,294.18,231.7525,
Men Master 40-44 1/2/3,2,16238,Rudolph,Napolitano,TIME - Velo Pasadena Team,2:18:54,214693,328.1,233.65756578947,
Men Master 40-44 1/2/3,3,46504,Matthew,Gates,Rocky Mountain Cancer Centers C,2:18:57,109998,251.17,235.56263157895,
Men Master 40-44 1/2/3,4,42456,Philip,Tinstman,Monster Media Racing Team,2:19:05,35628,234.65,237.46769736842,
Men Master 40-44 1/2/3,5,96582,Jeffrey,A hartman,Boulder Orthopedics,2:19:14,15299,272.6,239.37276315789,
Men Master 40-44 1/2/3,6,17157,Matthew,Carinio,Rock Solid Cycling,2:19:24,6109,258.74,241.27782894737,
Men Master 40-44 1/2/3,7,51817,Matthew,Segur,Rocky Mountain Cancer Centers C,2:19:24,224161,275.23,243.18289473684,
Men Master 40-44 1/2/3,8,17288,Tony,Brady,Southern California Velo,2:19:26,211927,283.51,245.08796052632,
Men Master 40-44 1/2/3,9,49791,Jonathan,Cavner,CP Racing,2:19:27,282099,256.31,246.99302631579,
Men Master 40-44 1/2/3,10,54264,Mark,Schwab,Excel Sports Boulder,2:19:51,162985,231.01731263155,248.89809210526,
Men Master 40-44 1/2/3,11,74875,Jason,Sager,Women Riding Well,2:20:00,31059,287.7681984127,250.80315789474,
Men Master 40-44 1/2/3,12,41768,Scott,Bromstead,Team Mike's Bikes p/b Equator,2:20:30,331322,288.88,252.70822368421,
Men Master 40-44 1/2/3,13,9490,George,Ganoung,US Military Cycling Team,2:20:41,99328,301.72,254.61328947368,
Men Master 40-44 1/2/3,14,42466,Oliver,Hutchinson,8th Wonder Cycling,2:20:43,247748,291.46,256.51835526316,
Men Master 40-44 1/2/3,15,36232,Eric,Balog,Hoback Sports,2:20:44,332838,274.11,258.42342105263,
Men Master 40-44 1/2/3,16,62661,Raik,Huster,CP Racing,2:20:57,363802,285.35,260.32848684211,
Men Master 40-44 1/2/3,17,44745,Bryan,Reid,Dallas Bike Works,2:21:03,172139,275.15,262.23355263158,
Men Master 40-44 1/2/3,18,56392,Jason,Castor,Velosport Racing,2:21:13,161560,256.61,264.13861842105,
Men Master 40-44 1/2/3,19,51975,Gary,Holt,Groove Subaru Excel Sports,2:21:25,363465,315.25,266.04368421053,
Men Master 40-44 1/2/3,20,84605,Robert,Chapman,VOLO Cycling p/b RMSS,2:21:32,90178,402.09,267.94875,
Men Master 40-44 1/2/3,21,57985,Christopher,Hull,The Contender Club,2:21:36,67640,279.30001587228,269.85381578947,
Men Master 40-44 1/2/3,22,18141,Dan,Netzer,Celerity Cycling,2:21:45,228581,289.17,271.75888157895,
Men Master 40-44 1/2/3,23,42233,Timothy,Carolan,White Mountain Road Club,2:21:52,55904,246.91,274.61648026316,
Men Master 40-44 1/2/3,24,84538,Jason ,Boynton,Folsom Bike/VW/Raley's,2:21:54,4526,274.96,274.61648026316,
Men Master 40-44 1/2/3,25,14602,Jason,Walker,Folsom Bike/VW/Raley's,2:22:12,201369,300.13,277.47407894737,
Men Master 40-44 1/2/3,26,35268,Matias,Mendigochea,8th Wonder Cycling,2:22:16,64908,318.84,279.37914473684,
Men Master 40-44 1/2/3,27,22962,Louis,Schimmel,DNK Cycling,2:22:21,42780,342.72,282.23674342105,
Men Master 40-44 1/2/3,28,41716,Chris,Zieman,Happy Tooth Racing,2:22:22,40606,271.45,282.23674342105,
Men Master 40-44 1/2/3,29,57392,Torsten,Lyon,Rocky Mountain Cancer Centers C,2:22:47,114781,249.83,286.046875,
Men Master 40-44 1/2/3,30,46560,Shawn,Betz,Team Rocky Mountain Health Plan,2:22:47,315940,294.28,286.046875,
Men Master 40-44 1/2/3,31,53335,Michael,Onkels,S2C/Primal,2:22:57,52576,323.58,288.90447368421,
Men Master 40-44 1/2/3,32,43874,John,Costanza,Kryki Sports,2:23:07,287745,266.62,290.80953947368,
Men Master 40-44 1/2/3,33,39773,David,Chipchase,CBC Racing,2:23:16,220071,283.44,293.66713815789,
Men Master 40-44 1/2/3,34,50535,Eric,Zolner,CP Racing,2:23:17,272949,294.95,293.66713815789,
Men Master 40-44 1/2/3,35,39256,Chris,Demarchi,Monster Media Racing Team,2:23:21,9156,253.9,296.52473684211,
Men Master 40-44 1/2/3,36,44727,Michael,Dawdy,Rockwall Cycling,2:23:33,205462,309.07,298.42980263158,
Men Master 40-44 1/2/3,37,69966,Kenneth,Rodgers,,2:23:36,387750,367.5189973678,300.33486842105,
Men Master 40-44 1/2/3,38,87292,Christopher,G doyle,BELKIN-PRO CYCLING TEAM,2:23:39,9949,332.24,302.23993421053,
Men Master 40-44 1/2/3,39,51981,James,Dunkleberger,Groove Subaru Excel Sports,2:23:42,362495,331.31,304.145,
Men Master 40-44 1/2/3,40,51974,Tripp,Wall,Natural Grocers Cycling Team,2:24:10,291326,285.54,306.05006578947,
Men Master 40-44 1/2/3,41,60408,Laszlo,Alberti,Erik's Bike Club/Eriks Bike Sho,2:24:18,193347,246.6918325656,310.81273026316,
Men Master 40-44 1/2/3,42,47488,Matthew,Tebbetts,Masters Cycling Systems LLC.,2:24:19,290271,262.97,310.81273026316,
Men Master 40-44 1/2/3,43,38808,Chad,Timmerman,Kryki Sports,2:24:19,43029,344.94,310.81273026316,
Men Master 40-44 1/2/3,44,17832,Travis,Wilkerson,Audi/Felt Cycling Team,2:24:19,209864,302.06,310.81273026316,
Men Master 40-44 1/2/3,45,72074,Miguel,Folch,BELKIN-PRO CYCLING TEAM,2:24:44,216006,351.11,315.57539473684,
Men Master 40-44 1/2/3,46,19628,Kyle,Brown,Ski Utah|Plan 7,2:24:55,119450,268.83,317.48046052632,
Men Master 40-44 1/2/3,47,50636,Matt,Muyres,Minneapolis Bicycle Racing Club,2:25:13,160576,326.22,320.33805921053,
Men Master 40-44 1/2/3,48,20217,Uhl,Albert,Lost River Cycling Club,2:25:14,1289,315.74130952381,320.33805921053,
Men Master 40-44 1/2/3,49,96295,Greg,Tibbitts,X-Men The,2:25:24,146721,336.87123333333,323.19565789474,
Men Master 40-44 1/2/3,50,68223,Bart,Hollaren,St Paul Bicycle Racing Club,2:25:36,333156,299.54,326.05325657895,
Men Master 40-44 1/2/3,51,42197,Billy,Jones,Intelligentsia Coffee,2:25:37,53173,272.8,326.05325657895,
Men Master 40-44 1/2/3,52,60910,Phillip,Gronniger,Groove Subaru Excel Sports,2:25:45,14262,256.04597891232,329.86338815789,
Men Master 40-44 1/2/3,53,17716,Corey,Scobie,ThirstyBear Cycling,2:25:47,272080,316.25,329.86338815789,
Men Master 40-44 1/2/3,54,56396,Tyler,Higley,Bountiful Mazda Cycling Team,2:26:05,55606,338.27,332.72098684211,
Men Master 40-44 1/2/3,55,53572,Rodney,Smith,Velosport Racing,2:26:12,52471,307.52,334.62605263158,
Men Master 40-44 1/2/3,56,65273,Jamie,White,Cicada Racing Inc. p/b Mark Mil,2:26:38,335928,407.24,337.48365131579,
Men Master 40-44 1/2/3,57,62723,Brian,Cavanagh,Boise Cycling Club,2:26:39,42437,301.51,337.48365131579,
Men Master 40-44 1/2/3,58,55501,Eric,Dupuis,BELKIN-PRO CYCLING TEAM,2:26:46,278019,324.51,341.29378289474,
Men Master 40-44 1/2/3,59,46646,Michael,Wert,GS Tenzing,2:26:48,319236,306.23,341.29378289474,
Men Master 40-44 1/2/3,60,45258,Terry,Steeves,Les Rois Cycling Club,2:28:08,357164,386.86,344.15138157895,
Men Master 40-44 1/2/3,61,57976,Gavin,Storie,Velosport Racing,2:28:16,172267,326.03911534684,346.05644736842,
Men Master 40-44 1/2/3,62,46507,James,Thies,Rocky Mountain Cancer Centers C,2:28:44,60214,310.77,347.96151315789,
Men Master 40-44 1/2/3,63,5971,Ken,Gallardo,ThirstyBear Cycling,2:30:22,255453,321.28,349.86657894737,
Men Master 40-44 1/2/3,64,46562,Brian,Hart,Team Rocky Mountain Health Plan,2:34:36,358703,390.55,351.77164473684,
Men Master 40-44 1/2/3,65,18539,John,Olsen,Rock Solid Cycling,2:36:00,155869,400.44,353.67671052632,
Men Master 40-44 1/2/3,66,44138,Anthony,Morrow,S2C/Primal,2:38:16,497,338.8321476584,355.58177631579,
Men Master 40-44 1/2/3,67,46563,Carlos,Casali,Groove Subaru Excel Sports,2:38:47,216719,306.44,357.48684210526,
Men Master 40-44 1/2/3,68,15604,Norman,Zellers,LangeTwins Winery Racing Team,2:41:07,140740,311.96,359.39190789474,
Men Master 40-44 1/2/3,69,16035,Dean,Laberge,Folsom Bike/VW/Raley's,2:43:10,67041,326.6,361.29697368421,
Men Master 40-44 1/2/3,70,66938,Jacek,Boral,Southern California Velo,2:43:54,370704,380.96,363.20203947368,
Men Master 40-44 1/2/3,71,30330,Jason,Davis,,2:48:34,69752,368.33,365.10710526316,
Men Master 40-44 1/2/3,72,51472,Jeff,Mabry,Les Rois Cycling Club,2:49:26,188386,425.05,367.01217105263,
Men Master 40-44 1/2/3,73,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,2:50:45,154900,337.87,368.91723684211,
Men Master 40-44 1/2/3,74,673,Mark,Fontanilla,Uptown  Cycles,2:51:05,172712,398.98,370.82230263158,
Men Master 40-44 1/2/3,75,75033,Rene,Macias,Rally Sport Cycling Team,2:58:06,57066,348.84,372.72736842105,
Men Master 40-44 1/2/3,DNF,42568,Derryl,Halpern,METALMTN Cycling/Halpern Law,,331896,255.08,376.5375,
Men Master 40-44 1/2/3,76,42870,Dan,Valdes,Cool Beans Racing,3:01:11,202522,337.62,380.34763157895,
Men Master 40-44 1/2/3,DNF,44520,Steven,Guzman,787 Racing,,235059,350,376.5375,
Men Master 40-44 1/2/3,DNF,16521,Ronnie,Kier,Global CTI Cycling Team,,168115,374.63,376.5375,
Men Master 40-44 1/2/3,DNF,16064,Mark,Shimahara,TEAM CLIF BAR Cycling,,32481,284.38699289812,376.5375,
Men Master 40-44 1/2/3,DNF,91934,Jason,Leslie,Greenville Spinners Bicycle Clu,,20967,384.21691581704,376.5375,
Men Master 40-44 1/2/3,DNF,104735,Bryan,Zimmerman,OPTUM P/B KELLY BENEFIT STRATEG,,39493,350,376.5375,
Men Master 45-49 1/2/3,1,15163,Christopher,Phipps,ThirstyBear Cycling,2:22:38,233623,302.79,233.52474157079,
Men Master 45-49 1/2/3,2,15632,Daniel,Bryant,Folsom Bike/VW/Raley's,2:23:19,195929,250.3,236.29926603625,
Men Master 45-49 1/2/3,3,40055,Nico,Toutenhoofd,juwi-Slipstream,2:23:30,130154,271.11497024984,239.0737905017,
Men Master 45-49 1/2/3,4,13811,Dan,Martin,Team Bicycles Plus,2:23:44,179386,323.59,241.84831496716,
Men Master 45-49 1/2/3,5,66081,Tom,Cooke,X-Men The,2:23:51,7681,247.97230952381,244.62283943262,
Men Master 45-49 1/2/3,6,50623,Al,Senft,Sustainable Endurance Coaching,2:23:54,32168,306.43,247.39736389808,
Men Master 45-49 1/2/3,7,78928,Daniel,Fernandez,Old School Racing,2:23:54,396315,427.99,250.17188836354,
Men Master 45-49 1/2/3,8,12219,Maikey,Lopera,,2:24:00,195121,244.2,252.946412829,
Men Master 45-49 1/2/3,9,21190,Jonathan,Flagg,SPY GIANT RIDE p/b MRI,2:24:13,11778,284.24,255.72093729446,
Men Master 45-49 1/2/3,10,46570,Thomas,Fiorillo,Rocky Mountain Cancer Centers C,2:24:13,321592,280.08,258.49546175991,
Men Master 45-49 1/2/3,11,17173,Craig,Roemer,Team Specialized Racing,2:24:28,80925,323.73,261.26998622537,
Men Master 45-49 1/2/3,12,42469,Kirk,Bausch,SPY GIANT RIDE p/b MRI,2:24:41,99426,301.69,264.04451069083,
Men Master 45-49 1/2/3,13,55517,Christoph,Heinrich,Velosport Racing,2:24:57,378733,299.48,266.81903515629,
Men Master 45-49 1/2/3,14,22802,Gardie,Jackson,ThirstyBear Cycling,2:24:59,60511,332.71,269.59355962175,
Men Master 45-49 1/2/3,15,1428,Eugene,Boronow,GS Mengoni U.S.A.,2:25:08,57369,291.5,272.36808408721,
Men Master 45-49 1/2/3,16,34355,Robert,O'gorman jr,Happy Tooth Racing,2:25:12,248170,269.04,275.14260855266,
Men Master 45-49 1/2/3,17,46554,Byron,Nix,Groove Subaru Excel Sports,2:25:23,69161,302.97,277.91713301812,
Men Master 45-49 1/2/3,18,98624,Jeff,Sargent,Ski Utah|Plan 7,2:25:27,31311,320.37,280.69165748358,
Men Master 45-49 1/2/3,19,20282,Paul,Thomas,Core Cycling Team,2:25:46,87933,273.26,283.46618194904,
Men Master 45-49 1/2/3,20,18395,Bryan,Hoadley,R4R-Make A Wish,2:25:54,51644,336.41,286.2407064145,
Men Master 45-49 1/2/3,21,80707,Andrew,Schmidt,SPY GIANT RIDE p/b MRI,2:25:56,58554,307.16,290.40249311269,
Men Master 45-49 1/2/3,22,51708,John,Coletta,Real D-Amgen Masters Cycling,2:25:57,370845,325.8,290.40249311269,
Men Master 45-49 1/2/3,23,3197,Tom,Lyons,ThirstyBear Cycling,2:26:44,281054,280.42,294.56427981087,
Men Master 45-49 1/2/3,24,29589,Patrick,Weddell,Team Greenville Health System,2:26:49,165037,289.7,297.33880427633,
Men Master 45-49 1/2/3,25,51059,Jeffrey,Rasch,Team Rockford / Clif,2:27:10,46925,298.81,300.11332874179,
Men Master 45-49 1/2/3,26,44983,John,Gillum,SimplexQ Racing Team,2:27:15,234061,366.82,302.88785320725,
Men Master 45-49 1/2/3,27,44141,James,Stark,S2C/Primal,2:27:23,50383,319.11,305.66237767271,
Men Master 45-49 1/2/3,28,80094,Michael,Raemisch,LiVe Well p/b Bountiful Bicycle,2:27:48,347636,414.5,308.43690213817,
Men Master 45-49 1/2/3,29,46555,Marc,Deantoni,Pro Peloton Pinarello Racing Te,2:27:54,109368,289.1,312.59868883635,
Men Master 45-49 1/2/3,30,964,Patrick,Ruane,Sunapee Racing Team,2:27:54,30782,312.89,312.59868883635,
Men Master 45-49 1/2/3,31,55147,John,Balmer,Century Road Club Of America,2:28:08,2443,319.32,318.14773776727,
Men Master 45-49 1/2/3,32,8594,Stewart,Waring,Annapolis Bicycle Racing Team,2:28:09,272031,374.97,318.14773776727,
Men Master 45-49 1/2/3,33,27402,Michael,Mardosz,Erik's Bike Club/Eriks Bike Sho,2:28:22,260519,315.29,322.30952446546,
Men Master 45-49 1/2/3,34,11787,Daniel,Quirk,ThirstyBear Cycling,2:28:40,201585,300.49,326.47131116365,
Men Master 45-49 1/2/3,35,1558,Jack,Jefferies,Pactimo Cycling,2:28:42,229853,338.36,326.47131116365,
Men Master 45-49 1/2/3,36,59889,Rick,Greenawald,Intermountain Cycling Organizat,2:28:45,225268,311.95,330.63309786183,
Men Master 45-49 1/2/3,37,49063,Walter,Durrer,Team Rio Grande,2:29:34,352686,283.45,333.40762232729,
Men Master 45-49 1/2/3,38,16067,Kyle,Glerum,Team Bicycles Plus,2:29:39,195470,291.37,338.95667125821,
Men Master 45-49 1/2/3,39,15262,Nick,Theobald,Team Bicycles Plus,2:29:41,35297,308.73,338.95667125821,
Men Master 45-49 1/2/3,40,23440,Richard,Reinhardt,Sacramento Golden Wheelmen,2:29:43,394292,390.06,338.95667125821,
Men Master 45-49 1/2/3,41,39175,Kerry,Stockwell,Team Bicycles Plus,2:29:52,34228,330.27,348.66750688731,
Men Master 45-49 1/2/3,42,46348,Carlos,Ristorcelli,Ironfly,2:29:53,54059,339.50501599327,348.66750688731,
Men Master 45-49 1/2/3,43,80008,Michael,Johnson,Monster Media Racing Team,2:29:54,110745,298.98,348.66750688731,
Men Master 45-49 1/2/3,44,42210,Jim,Woodburne,Ride-Faster.com,2:29:55,236370,287.48,348.66750688731,
Men Master 45-49 1/2/3,45,20449,Steve,Pascoe,Fayetteville Wheelmen,2:31:02,192475,366.2,355.60381805096,
Men Master 45-49 1/2/3,46,23757,Robert,Frank,StageOne Cycling Team,2:31:34,12237,315.54,358.37834251642,
Men Master 45-49 1/2/3,47,44976,James,Gillum,SimplexQ Racing Team,2:31:46,218197,392.75,361.15286698188,
Men Master 45-49 1/2/3,48,47625,Christopher,Sheehan,Uptown  Cycles,2:32:10,41281,319.75,363.92739144734,
Men Master 45-49 1/2/3,49,27417,Michael,Froh,Team Velocause,2:32:35,172255,327.27,366.70191591279,
Men Master 45-49 1/2/3,50,18653,Matthew,Albanese,Annapolis Bicycle Racing Team,2:33:56,227006,369.81,370.86370261098,
Men Master 45-49 1/2/3,51,44534,John,Emerson,McKinney Velo Club,2:33:56,251354,346.75,370.86370261098,
Men Master 45-49 1/2/3,52,76301,Ray,Healy,Corinth Cycling/Harden Racing,2:36:33,82398,387.81,375.02548930917,
Men Master 45-49 1/2/3,53,51536,Mark,Larsen,Team Red Rock,2:37:00,54675,400,377.80001377463,
Men Master 45-49 1/2/3,54,51657,Juan,Gutierrez,Local Velo,2:37:16,148746,398.49,380.57453824009,
Men Master 45-49 1/2/3,55,51248,Rodney,Mena,Velosport Racing,2:37:43,51918,374.45032669647,383.34906270554,
Men Master 45-49 1/2/3,56,44149,Joel,Wheeler,Sun Coast Velo,2:38:42,305399,398.41,386.123587171,
Men Master 45-49 1/2/3,57,36448,Guy,Van natta,Global CTI Cycling Team,2:41:50,218823,363.05,388.89811163646,
Men Master 45-49 1/2/3,58,15264,Chris,Ott,PrimeTime Cycling Team,2:41:55,26920,342.82,391.67263610192,
Men Master 45-49 1/2/3,59,55458,Alex,Lizarazo,Roosters/Bikers Edge-UT,2:47:36,210566,346.27546153846,394.44716056738,
Men Master 45-49 1/2/3,60,42144,Leo,Masursky,TEAM New York Life,2:51:26,208705,367.91,397.22168503284,
Men Master 45-49 1/2/3,61,44711,Tom,Warren,A Bloc,2:57:30,192481,385.08,399.9962094983,
Men Master 45-49 1/2/3,DNF,16258,Shaun,Bagley,Global CTI Cycling Team,,60730,412.11,405.54525842921,
Men Master 45-49 1/2/3,62,104711,Kelly,Jones,This is the Pace Cycling Club,3:40:16,54409,400,411.09430736013,
Men Master 45-49 1/2/3,DNF,28295,?,Thomas,Team Velosport-CA,,229707,285.34,405.54525842921,
Men Master 45-49 1/2/3,DNF,8817,Richard,Thomas,Esprit Velo,,71023,373.62,405.54525842921,
Men Master 45-49 1/2/3,DNF,46276,Guy,Roundy,S2C/Primal,,51897,421.27,405.54525842921,
Men Master 45-49 1/2/3,DNF,44460,Christopher,Powers,Matrix Cycling Club,,63195,236.1,405.54525842921,
Men Master 45-49 1/2/3,DNF,46730,Bob,Cummings,Team Undiscovered,,276726,297.67,405.54525842921,
Men Master 50-54 1/2/3,1,13836,Brendan,Sullivan,Century Road Club Assoc,1:48:32.8,253424,270.36,252.12133333333,
Men Master 50-54 1/2/3,2,52284,Michael,Tobin,Boise Cycling Club,1:48:36.5,35668,450,254.54353528327,
Men Master 50-54 1/2/3,3,15165,Kevin,Metcalfe,Folsom Bike/VW/Raley's,1:48:50.8,47519,291.55,256.96573723321,
Men Master 50-54 1/2/3,4,14603,Robert,Pasco,Team Bicycles Plus,1:49:12.1,136970,327.93,259.38793918315,
Men Master 50-54 1/2/3,5,38501,Christian,Walker,TIME - Velo Pasadena Team,1:49:21.3,50894,231.17,261.81014113308,
Men Master 50-54 1/2/3,6,63472,Jeffrey,Konsmo,Hot Wheels Cycling Team,1:49:51.6,100875,270.82,264.23234308302,
Men Master 50-54 1/2/3,7,28226,Dirk,Himley,Hammer/Charity of Choice,1:49:57.9,86797,279.76,266.65454503296,
Men Master 50-54 1/2/3,8,42435,Greg,Leibert,Big Orange Cycling,1:50:09.5,129138,351.65,269.07674698289,
Men Master 50-54 1/2/3,9,20364,Louie,Amelburu,Microseal Racing Team,1:50:46.3,65992,297.4,271.49894893283,
Men Master 50-54 1/2/3,10,15205,Cale,Reeder,,1:50:59.9,272237,302.15,273.92115088277,
Men Master 50-54 1/2/3,11,56578,Eric,Long,Real D-Amgen Masters Cycling,1:51:36.1,359081,368.86,276.34335283271,
Men Master 50-54 1/2/3,12,51724,Ike,Nicoll,Prestige Imports/Porsche/Audi R,1:51:41.8,309457,351.71,278.76555478264,
Men Master 50-54 1/2/3,13,63346,Barry,Hughes,Rapha Condor Cycling Club,1:51:46.4,216637,450,281.18775673258,
Men Master 50-54 1/2/3,14,21179,Greg,Fenton,Sun Coast Velo,1:51:49.5,11447,323.34,283.60995868252,
Men Master 50-54 1/2/3,15,61376,James,Parker,St Paul Bicycle Racing Club,1:52:03.5,254489,270.11,286.03216063245,
Men Master 50-54 1/2/3,16,51772,Craig,Hofer,Groove Subaru Excel Sports,1:52:27.2,47071,302.77,288.45436258239,
Men Master 50-54 1/2/3,17,28176,Alexi,Grewal,Old School Racing,1:52:29.6,45400,450,290.87656453233,
Men Master 50-54 1/2/3,18,17527,Robert,Van kirk,Idaho Cycling Enthusiasts (ICE),1:52:31.3,48499,368.24057034893,293.29876648227,
Men Master 50-54 1/2/3,19,516,Todd,Cassan,,1:52:35.0,6406,337.25,295.7209684322,
Men Master 50-54 1/2/3,20,16322,Holger,Steinbach,ThirstyBear Cycling,1:52:46.4,304900,368.91,298.14317038214,
Men Master 50-54 1/2/3,21,1916,Gerry,Clapper,TWZ Masters Cycling Team,1:52:49.7,223515,295.65,300.56537233208,
Men Master 50-54 1/2/3,22,1060,Troy,Kimball,Austin Bikes/ Mobil 1,1:53:17.9,118576,306.47,302.98757428202,
Men Master 50-54 1/2/3,23,57044,Brack,Hattler,Great Divide Brewing Company,1:53:21.5,95095,388.06942372644,305.40977623195,
Men Master 50-54 1/2/3,24,17276,John,Mckone,,1:53:40.5,23665,277.55,307.83197818189,
Men Master 50-54 1/2/3,25,71566,Eric,Hilbrecht,hie cycling/MGA,1:53:51.1,41915,317.35,311.4652811068,
