Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3/4,1,243278,Brandon,Gelinas,Rouleurs Polo Velo,0:43:09,,300,258.30892857143,
Men Category 3/4,2,137776,Robert,Leipler,Buffalo Bicycling Club,0:43:09,508289,281.36338926091,264.26479591837,
Men Category 3/4,3,65146,Rick,Dalton,Ide Family of Dealerships p/b RV&E Bike and Skate,0:43:10,340222,311.67857142857,270.22066326531,
Men Category 3/4,4,18095,David,Osborne,ETP Cycling,0:43:10,,425.09060828288,276.17653061224,
Men Category 3/4,5,81606,Alex,Davies,Campus WheelWorks/Campus Cycling Collective/BBC,0:43:10,,300,282.13239795918,
Men Category 3/4,6,92226,Gregory,Addo,Addo Productions,0:43:10,411169,300,288.08826530612,
Men Category 3/4,7,21627,Jeff,Lubkowski,TruePath Racing,0:43:10,,307.5,294.04413265306,
Men Category 3/4,8,193506,Logan,Kelly,,0:43:11,,392.81952813533,300,
Men Category 3/4,9,164717,Derek,Zellefrow,Buffalo Bicycling Club,0:43:11,462535,207.5,305.95586734694,
Men Category 3/4,10,184211,William,Hellems,London Centennial Wheelers,0:43:12,586702,300,311.91173469388,
Men Category 3/4,11,78815,Jesse,Corum,Pete's Wheels Cycling Team/GVCC,0:43:12,,300,317.86760204082,
Men Category 3/4,12,193349,Matthew,Zaleski,,0:44:53,607254,478.0446895783,323.82346938776,
Men Category 3/4,13,115019,John,Deiure,Pete's Wheels Cycling Team,-1 Lap,457343,422.20588235294,329.77933673469,
Men Category 3/4,15,169770,Patrick,Walsh,,-1 Lap,,300,335.73520408163,
Men Category 3/4,17,42631,Joshua,Smith,Millersburg Velo Club p/b Holmes Cycling & Fitness,-2 Laps,,473.1049985239,341.69107142857,
Men Category 3/4,DNF,93899,John,Moore,Buffalo Bicycling Club,DNF,,300,353.60280612245,
Men Category 3/4,DNF,80493,Robert,Hengel,Buffalo Bicycling Club,DNF,396644,357.5865025307,353.60280612245,
Men Category 3/4,DNF,74407,Joshua,Cooper,Attack Racing,DNF,,300,353.60280612245,
Men Category 4/5,1,149788,Brett,Cooper,Rogue Racing,0:40:42,,384.2643690148,335.54157122086,
Men Category 4/5,2,191579,Eric,Rickman,Salty Chimp Racing,0:40:42,601384,380.71736453202,340.14574470509,
Men Category 4/5,3,243279,Ryan,Snow,Pursuit Racing,0:40:42,,400,344.74991818931,
Men Category 4/5,4,243274,Steve,Wehling,Buffalo Bicycling Club,0:40:42,,400,349.35409167353,
Men Category 4/5,5,5492,Andrew,Lloyd,,0:40:42,,400,353.95826515776,
Men Category 4/5,6,191580,Sam,Garver,,0:41:53,562498,442.36677115987,358.56243864198,
Men Category 4/5,7,243275,Matthew,Langerman,Once Again Racing,0:41:57,639986,400,363.16661212621,
Men Category 4/5,8,187151,Tyler,Burke,Twin Line Velo / Ide Family of Dealerships,0:42:00,,469.54844896572,367.77078561043,
Men Category 4/5,9,173178,Alessandro,Cannizzo,Minuteman|Empire Automation pb Full Moon Vista,0:42:35,566930,400,372.37495909465,
Men Category 4/5,10,146314,Ryan,Scully,Projekt,0:43:06,,388.76430937512,376.97913257888,
Men Category 4/5,11,193349,Matthew,Zaleski,,0:43:07,607254,478.0446895783,381.5833060631,
Men Category 4/5,12,150358,Ryan,Bierl,Projekt,0:43:08,529417,389.90460158007,386.18747954733,
Men Category 4/5,13,117652,Raymond,Zilliox,,0:43:13,448668,420.68349753695,390.79165303155,
Men Category 4/5,14,231243,Eric,Szafranski,,0:43:24,623132,400,395.39582651578,
Men Category 4/5,15,149221,Derek,Gross,Team Bicycle Outfitters Indy,-1 Lap,528187,429.21564436992,400,
Men Category 4/5,16,231239,James,Oakes,Projekt,-1 Lap,,457.22672673475,404.60417348422,
Men Category 4/5,17,227627,Devin,Erdmann,Buffalo Bicycling Club,-1 Lap,605512,400,409.20834696845,
Men Category 4/5,18,229203,Max,Schneider,Buffalo Bicycling Club,-1 Lap,,400,413.81252045267,
Men Category 4/5,19,186840,Chris,Simoneau,Garretts Brewing/Main St. Bikes,-1 Lap,608398,345,418.4166939369,
Men Category 4/5,20,184709,Tucker,Waugh,Campus Wheelworks,-1 Lap,581469,400,423.02086742112,
Men Category 4/5,21,47947,Gary,Ho,,-1 Lap,,503.8674666346,427.62504090535,
Men Category 4/5,22,239630,Jack,Glennon,,-1 Lap,622786,349.00361702059,432.22921438957,
Men Category 4/5,23,42631,Joshua,Smith,Millersburg Velo Club p/b Holmes Cycling & Fitness,-1 Lap,,473.1049985239,436.83338787379,
Men Category 4/5,24,227618,Zac,Braun,Twin Line Velo / Ide Family of Dealerships,-1 Lap,604090,400,441.43756135802,
Men Category 4/5,25,84184,William,Becker,,-2 Laps,,400,446.04173484224,
Men Category 4/5,26,137227,Gregory,Rivera,,-2 Laps,,515.1724137931,450.64590832647,
Men Category 4/5,27,243276,Scott,Orrange,,-3 Laps,,400,455.25008181069,
Men Category 4/5,28,243607,Rafael,Garcia,,-3 Laps,,279.97334581939,459.85425529491,
Men Category 4/5,DNF,243277,Matt,Flood,Pursuit Racing,DNF,634641,400,469.06260226336,
Men Category 4/5,DNF,124166,James,Ouderkirk,,DNF,484527,473.27586206897,469.06260226336,
Men Category 4/5,DNF,191582,Zihao,Li,Rochester Bicycling Club,DNF,595483,400,469.06260226336,
Men Category 4/5,DNF,230181,John,Fahrbach,,DNF,641982,400,469.06260226336,
Men Masters 45+ Master's 45+,1,6034,Craig,Polston,Kanberra p/b Five & 20,0:42:52,233887,319.31295661693,292.11426627956,
Men Masters 45+ Master's 45+,2,3275,Todd,Scheske,Legaci Bikes,0:43:53,50510,275.92673716518,313.69141302365,
Men Masters 45+ Master's 45+,3,65146,Rick,Dalton,Ide Family of Dealerships p/b RV&E Bike and Skate,0:43:54,340222,311.67857142857,335.26855976774,
Men Masters 45+ Master's 45+,4,152339,John,Embow,Shickluna Bikes / Lloyd Taco Factory,0:43:55,534047,445.4731728734,356.84570651182,
Men Masters 45+ Master's 45+,5,7383,Ben,Barnhardt,Kanberra p/b Five & 20,0:43:55,273302,400,378.42285325591,
Men Masters 45+ Master's 45+,6,18894,Chris,Cioccio,Kanberra p/b Five & 20,0:43:56,,397.43764676042,400,
Men Masters 45+ Master's 45+,7,117658,Patrick,Elliott,TNR-Niagara,0:43:56,476426,400,421.57714674409,
Men Masters 45+ Master's 45+,8,6120,Thomas,Weichmann,Projekt,0:43:58,267062,441.04691934629,443.15429348818,
Men Masters 45+ Master's 45+,9,156565,Timothy,Gilligan,Keystone Racing P/b Lupine Lights,0:43:58,538578,364.79873554616,464.73144023226,
Men Masters 45+ Master's 45+,10,33189,Adrian,Gorski,,0:44:01,347686,421.36636773564,486.30858697635,
Men Masters 45+ Master's 45+,11,103903,Jeff,Murphy,Randonneurs,0:44:06,,400,507.88573372044,
Men Masters 55+ Master's 55+,1,21556,Scott,Farrell,Kanberra  p/b Five & 20,0:43:54,,379.41650793651,346.38196696128,
Men Masters 55+ Master's 55+,2,34645,Joel,Solly,Kanberra p/b Five & 20,0:43:56,292397,413.28571428571,358.43140103916,
Men Masters 55+ Master's 55+,3,34457,Chris,Tirone,Kanberra p/b Five & 20,0:43:56,,418.23349206349,370.48083511704,
Men Masters 55+ Master's 55+,4,390,Paul,Curley,American Lung Assn. / Spin Arts Cycling,0:43:57,8380,391.0053829259,382.53026919493,
Men Masters 55+ Master's 55+,5,81612,Gregory,Cherr,Buffalo Bicycling Club,0:43:57,360368,425.53571428571,394.57970327281,
Men Masters 55+ Master's 55+,6,48065,Robert,Brnilovich,ETP Cycling,0:43:57,281967,403.60168920597,406.62913735069,
Men Masters 55+ Master's 55+,7,8854,Patrick,Mcgovern,Buffalo Bicycling Club,0:43:57,,418.67857142857,418.67857142857,
Men Masters 55+ Master's 55+,8,93899,John,Moore,Buffalo Bicycling Club,0:43:58,,500,430.72800550645,
Men Masters 55+ Master's 55+,9,165925,Garnett lee,Abbey,KWCA,0:43:58,,500,442.77743958433,
Men Masters 55+ Master's 55+,10,23842,Bryan,Bonn,Independent Health Cycling Team,0:43:59,163567,500,454.82687366222,
Men Masters 55+ Master's 55+,11,153311,David,Benton,Buffalo Bicycling Club/Tom's Pro Bike,0:44:00,,500,466.8763077401,
Men Masters 55+ Master's 55+,12,39494,Chuck,Taylor,St Catharines Cycling Club,-1 Lap,,500,478.92574181798,
Men Masters 55+ Master's 55+,13,19320,Derek,Wilford,ETP Cycling,-1 Lap,134363,417.24365059735,490.97517589586,
Men Men's P/1/2/3,1,103128,Kein,Denzler,ETP Cycling,1:15:16,440881,279.05770564757,229.00598341174,
Men Men's P/1/2/3,2,179077,Zack,Schneider,ETP Cycling,1:15:16,577017,299.27649877504,234.71571412819,
Men Men's P/1/2/3,3,140333,Luke,Chronister,ETP Cycling,1:15:16,514538,246.88491365798,240.42544484464,
Men Men's P/1/2/3,4,170111,Tim,Matchulat,ETP Cycling,1:16:08,562142,262.11005395465,246.1351755611,
Men Men's P/1/2/3,5,34701,Dennis,Borden,PROJEKT/EARC,1:16:08,344198,267.08865243922,251.40569622244,
Men Men's P/1/2/3,6,69506,Jeremy,Gworek,Twin Line Velo / Ide Family of Dealerships,1:16:09,313426,357.7362084362,256.67621688377,
Men Men's P/1/2/3,7,236583,Logan,Okrafka,United Nations of Cyclist,1:16:09,,205.45178201603,261.94673754511,
Men Men's P/1/2/3,8,131534,Ryan,Chien,DistrictTaco Racing,1:16:09,496527,300.17699413474,267.21725820645,
Men Men's P/1/2/3,9,153935,Steven,Mongielo,Buffalo Bicycling Club,1:16:09,401577,258.56344162639,272.48777886779,
Men Men's P/1/2/3,10,190788,Alessandro,Sproul,United Nations of Cyclists,1:16:10,,200,277.75829952913,
Men Men's P/1/2/3,11,186693,Jason,Vettorel,Veloselect Silber,1:16:10,,200,283.02882019047,
Men Men's P/1/2/3,12,137224,Stephen,Rupp,Shickluna / Lloyd Taco Factory,1:16:11,,441.64097233395,288.29934085181,
Men Men's P/1/2/3,13,93046,Tom,Corrigan,ETP Cycling,1:16:11,404304,281.72941407203,293.56986151315,
Men Men's P/1/2/3,14,55714,Aaron,Troxel,ETP Cycling,1:16:13,365147,320.41542198442,298.84038217449,
Men Men's P/1/2/3,15,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,1:16:15,524127,293.20291799779,304.11090283583,
Men Men's P/1/2/3,16,7280,Corey,Knowles,Buffalo Bicycling Club,1:16:16,275435,276.34077579365,314.65194415851,
Men Men's P/1/2/3,17,65573,Eric,Serantoni,,1:16:21,310312,309.14169932257,320.36167487496,
Men Men's P/1/2/3,18,69507,Jonathan,Siuta,Shickluna Bikes,1:17:00,379553,284.01934722222,326.07140559141,
Men Men's P/1/2/3,DNF,65146,Rick,Dalton,Ide Family of Dealerships p/b RV&E Bike and Skate,DNF,340222,311.67857142857,337.49086702432,
Men Men's P/1/2/3,DNF,164180,Jonathan,Schiefer,ETP Cycling,DNF,555212,383.99792481357,337.49086702432,
Men Men's P/1/2/3,DNF,114136,Adam,Wojcik,Local Openers,DNF,420059,207.5,337.49086702432,
Men Men's P/1/2/3,DNF,116003,Walt,Impellicceiri,Fitt Insider,DNF,468413,340.39275582128,337.49086702432,
Women Category 4/5,14,227631,Carissa,Jantzi,-1 Lap,,618184,,,
Women Category 4/5,16,191584,Carol,Scheeler,-2 Laps,,,,,
