Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael P Murad Memorial Road Race,2010-05-1,MEN 3,23,43,295.55067517566,
Amphibious Assault,2010-06-5,Men Cat 3,DNF,19,,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat3/4 Men   ,7,75,255.45627272727,
Sprint Into Spring Crit,2011-05-15,MEN 1/2/3,7,29,195.41946083333,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 12,4,11,231.2441651342,
Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,26,42,286.94954817841,
Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3 Open All,8,40,242.61252342259,
The Chesapeake Criterium,2012-08-11,Men Pro/Cat 1/2/3  ,17,25,284.07941666667,
Union Grove Road Race,2012-08-18,Men Cat 1/2/3  ,DNF,34,346.07666666667,
William & Mary Tidewater Winter Classic,2013-02-23,Men 1/2/3,27,37,318.76226992843,
Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3 Senior 18+,12,32,279.78173546997,
Blackbeard Criterium,2013-06-1,Men Cat 1/2/3,16,26,315.49305733105,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,DNF,65,362.778875,
Tour de Tysons,2013-06-30,Men Pro/Cat 1/2/3,DNF,43,377.92048958333,
Giro di Coppi,2013-07-13,Men Cat 1/2/3,DNF,59,355.04225694444,
Bryan Park Circuit Race,2013-08-4,Men's Cat 1/2/3,6,32,266.67979682981,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Pro 123,12,17,349.50450416667,
William & Mary Tidewater Winter Classic,2014-02-22,Men 1/2/3  ,21,44,306.67361403509,
Shamrock Criterium,2014-03-15,Men Pro/Cat 1/2/3  ,DNF,24,396.37,
Richmond Road Race,2014-05-18,Men Cat 1/2/3 Senior 18+,24,37,345.72085714286,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 1/2/3  ,DNF,28,411.05181401192,
Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,DNF,71,373.06711764706,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,18,53,319.09901515152,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Pro Men 1/2/3,7,35,270.4602097125,
Bryan Park Circuit Race,2015-08-16,Pro/Cat 1/2/3,DNF,17,428.14,
Jefferson Cup Road Race,2016-04-3,Men 1-23,64,70,413.92346666667,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Pro 1/2/3,8,28,329.77756944444,
6th Annual Shamrock Criterium,2017-03-11,Men Pro/Cat 1/2/3,8,25,349.94085185185,
The Chesapeake Criterium,2017-08-5,Men Cat 1/2/3,9,20,407.93364284901,
Cavalier Criterium,2018-02-25,Men Cat 1/2/3,DNF,8,498.14913272311,
Virginia Road Race Championships,2018-07-15,Men Cat 1/2/3,20,25,426.31642424242,
The Chesapeake Criterium,2018-08-11,Pro 1/2/3,23,33,433.83032703154,
Todd Stadium Crit,2019-02-24,Men Cat 1/2/3,DNF,34,453.70813308672,
8th Annual Shamrock Criterium,2019-03-9,Men Pro/Cat 1/2/3,DNF,22,447.15488888889,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,P123,DNF,38,438.446,
Tour of Washington County Kickoff Criterium,2019-06-14,Men Pro 1/2/3,27,27,489.3215,
Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 1/2/3,19,23,433.24884848485,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Pro/Cat 1/2/3,16,29,422.43844444444,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,11,42,195,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,33,59,304.65517241379,
Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,78,101,343.84615384615,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,DNF,102,347.09302325581,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,47,58,334.61538461538,
Chesapeake Crit,2021-08-7,Men Pro/Cat 1/2/3,4,26,180,
Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,60,65,244.1938075776,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,34,55,339.10113512521,
Langley Speedway Criterium,2022-03-5,Men Cat 1/2/3,18,31,310.70383954771,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Cat 1/2/3,20,32,354.31548484516,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,DNF,105,268.50773702897,
The Newport News Twilight Criterium,2022-07-30,Men P/1/2/3,28,37,356.39589209113,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men P/1/2/3,3,24,257.80084474473,
Langley Speedway Criterium,2023-03-4,Men Cat 1/2/3,12,38,315.22054684229,
12th Annual Shamrock Criterium,2023-03-11,Men Pro/Cat 1/2/3,14,20,359.34716264123,
Bryan Park Criterium,2023-03-26,Men Cat 1/2/3,12,58,276.69618534011,
Tour of Newport News - Crit,2023-04-15,Men Pro/Cat 1/2,DNF,32,336.56787080992,
Tour of Newport News - Circuit Race,2023-04-16,Men Pro/Cat 1/2,17,30,312.10866546069,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Cat 1/2/3,DNF,68,379.30968264092,
Bryan Park Training Series,2023-05-16,Pro/Cat 1/2/3/4,1,54,315.98039488925,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,52,65,290.68180078873,
2023 Franklin Inferno Road Race,2023-07-15,Men Cat 1/2/3,DNF,23,385.43920828091,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Cat 1/2/3,14,31,331.2388407891,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men P/1/2/3,2,45,248.72499922533,
Langley Speedway Criterium,2024-03-2,Men Cat 1/2/3,9,31,289.31186862823,
Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,16,52,326.9278768599,
Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,45,47,175.32608695652,
