Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #2,2013-03-23,Women Senior Cat 4 B,1,15,510,
Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 4,6,40,527.15182517111,
Vance Creek Road Race,2013-04-6,Women Senior Cat 4,4,24,531.39113333333,
University of Washington Omnium - Crit,2013-04-7,Women Senior Cat 4 Beginne,4,17,552.01669795156,
Volunteer Park Criterium,2013-04-14,Women Senior Cat 4,7,38,519.57922222222,
Olympic View Road Race ,2013-04-27,Women Cat 4 Senior,8,25,580.81419542066,
Tour D' Bloom - TT,2013-05-4,Women Cat 4 Senior,9,13,624.8418954554,
Tour D' Bloom - Crit,2013-05-4,Women Cat 4 Masters 35+,4,12,531.76141666667,
Tour D' Bloom - Crit,2013-05-4,Women Cat 4 Senior,5,13,555.28916666667,
Tour D' Bloom - RR,2013-05-5,Women Cat 4 Master 35+,4,13,535.05427494053,
Tour D' Bloom - RR,2013-05-5,Women Cat 4 Senior,5,14,547.51872905207,
Tour D' Bloom - GC,2013-05-5,Women Cat 4 Senior,5,15,550.47460415808,
Ravensdale Road Race,2013-05-11,Women Cat 4 Senior,4,28,511.45702423485,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 4 Senior,19,35,615.60943551517,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 4 Senior,19,36,600,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 4 Senior,9,30,545.18377771243,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 4 Senior,9,29,553.27917772626,
Long Branch Senior State Championship,2013-06-22,Women Cat 4 Senior,4,15,536.6007646911,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Women Cat 4 Senior,8,15,608.22,
Redmond Derby Days Criterium,2013-07-13,Women Cat 4 Senior,8,14,604.68,
Icebreaker Time Trial,2014-03-1,Women Cat 4  ,13,29,586.50184741546,
Tour de Dung #1,2014-03-8,Women Cat 4 Senior ,6,39,567.23323076923,
Mason Lake Road Race Series,2014-03-9,Women Cat 4  ,3,27,530,
Mason Lake Road Race Series,2014-03-16,Women Cat 4  ,3,27,506.6201286084,
Team Group Health Independence Valley Road Race,2014-03-29,Women Cat 4 Senior ,4,23,509.59711518095,
Vance Creek Road Race,2014-04-5,Women Cat 4 Senior ,4,30,508.3252,
Long Branch Road Race 2014,2014-04-13,Women Cat 4  ,4,18,518.03226313993,
Olympic View Road Race ,2014-04-26,Women Cat 4 Master 40+,1,15,486.20414174055,
Tour D' Bloom Criterium,2014-05-3,Women Cat 4 Senior ,1,17,503.78966191633,
Tour D' Bloom Road Race,2014-05-4,Women Cat 4 Senior ,DNF,19,717.145,
Ravensdale Road Race,2014-05-10,Women Cat 3 Senior ,2,7,490.572,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Women Cat 3 Senior ,9,17,504.12,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Women Cat 3 Senior ,14,17,580.69337481984,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Women Cat 3 Senior ,10,16,524.252655939,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Women Cat 3 Senior ,10,14,527.94739953523,
Washington State Road Race Championships ,2014-06-14,Women Cat 3 Senior ,8,14,555.7454,
Tacoma Twilight Criterium ,2014-06-28,Women Cat 3/4 Senior ,1,11,473.399,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Women Cat 1/2/3 Senior ,8,17,478.17654161925,
Dirty Circles 1,2015-03-1,Women 1/2/3,20,31,437.7271026967,
Tour de Dung #1,2015-03-7,Women Senior Cat 1/2/3,23,25,573.41231481481,
Tour de Dung #2,2015-03-14,Women Senior Cat 1/2/3,DNF,21,542.34321428571,
Team Group Health Independence Valley Road Race,2015-03-28,Women Senior Cat 3,DNF,13,566.765,
The Ridge Circuit Race,2015-03-29,Women Senior Cat 1/2/3,11,16,475.70421428571,
Vance Creek Road Race,2015-04-12,Women Senior Cat 1/2/3,16,22,531.85179166667,
Olympic View Road Race ,2015-04-25,Women Master 40+ Cat 1/2/3,DNF,11,620.591,
Tour de Bloom Omnium - Crit,2015-05-2,Women Senior Cat 1/2/3,11,24,425.31419444444,
Tour de Bloom Omnium - Road Race,2015-05-3,Women Senior Cat 1/2/3,17,26,536.7345,
Tour de Bloom Omnium - GC,2015-05-3,Women Senior Cat 1/2/3,20,27,462.04516149673,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 3,13,13,582.07580283396,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 3,12,13,562.51030481341,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Senior Cat 3,9,13,527.00411111111,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 3,11,13,547.0693382348,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Women Senior Cat 1/2/3,DNF,34,533.41533333333,
Volunteer Park Criterium,2015-06-27,Women Senior Cat 3,14,20,568.56,
Tacoma Twilight Criterium,2015-06-28,Women Senior Cat 3/4,3,14,501.63344444444,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Women Master 35+ Cat 3/4,2,9,494.88204051891,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Women Senior Cat 1/2/3,14,22,500.92225,
Mason Lake Road Race Series,2016-03-6,Women Senior Cat 3,9,13,557.746,
Tour de Dung #1,2016-03-12,Women Senior Cat 1/2/3,DNF,10,654.225,
Mason Lake Road Race Series,2016-03-20,Women Senior Cat 3,8,10,531.9048,
Team Group Health Independence Valley Road Race,2016-03-26,Women Senior Cat 3,23,26,604.62027777778,
Pacific Raceways Road Series,2016-04-5,Master Open,40,51,482.17084,
Vance Creek Road Race,2016-04-10,Women Senior Cat 1/2/3,DNF,14,549.20625,
Pacific Raceways Road Series,2016-05-3,Women Cat 4/5,21,2,,
Tour de Bloom - Crit,2016-05-7,Women Senior Cat 3/4,2,26,455.69931555379,
Tour de Bloom - RR2,2016-05-8,Women Senior Cat 3/4,9,28,524.04696565657,
Tour de Bloom - GC,2016-05-8,Women Senior Cat 3/4,11,29,499.1269263021,
Olympic View Road Race ,2016-05-14,Women Master 40+ Cat 1/2/3,4,4,,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Senior Cat 3,11,19,510.92425925926,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Senior Cat 3,18,19,611.66368927748,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Senior Cat 3,14,17,571.01854166667,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Senior Cat 3,15,22,588.91119785788,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Women Senior Cat 3/4,4,7,528.70926666667,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Women Senior Cat 1/2/3,12,17,458.9756953125,
Pacific Raceways Road Series,2016-07-5,Women Cat 3/4,3,5,,
Redmond Derby Days Criterium,2016-07-9,Women Senior Cat 1/2/3,17,29,527.25294593873,
Mason Lake Road Race #1,2017-04-1,Women Senior Cat 3,11,14,589.73344444444,
Mason Lake Road Race #2,2017-04-9,Women Senior Cat 3,16,18,620.31327083333,
Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 3/4/5,7,32,505.75024744048,
Tour de Bloom Omnium,2017-05-7,Women Senior Cat 3/4/5,13,32,557.85121511151,
Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 3/4/5,13,33,583.66,
Olympic View Road Race ,2017-05-13,Women Master 40+ Cat 1/2/3,5,6,542.52666666667,
 WSBA Road Race Championship,2017-06-17,Women Senior Cat 3,DNF,9,650.31333333333,
Redmond Derby Days Criterium,2017-07-8,Women Senior Cat 1/2/3,17,21,565.8522,
