First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lee,Hilt,Charlton Road Summer TT Series - Week 6,2021-07-7,TT/Tri Bike - Men,8,8,430,
Lee,Hilt,Charlton Road Summer TT Series - Week 4,2021-06-23,TT/Tri Bike - Men,12,12,450,
Lee,Hilt,Starr Road Summer TT Series - Week 6,2020-08-5,TT/Tri Bike - Men,12,12,450,
Frank,Bender,Starr Road Summer TT Series - Week 5,2020-07-29,Road Bike - Men,12,14,427.10896942356,
Lee,Hilt,Starr Road Summer TT Series - Week 5,2020-07-29,Road Bike - Men,13,14,433.88621177945,
Lee,Hilt,Vischer Ferry Summer TT Series - Week 4,2020-07-22,TT/Tri Bike - Men,15,15,459.27159473684,
Lars,Liebmann,Starr Road Summer TT Series - Week 3,2020-07-15,TT/Tri Bike - Men,4,12,370,
Lee,Hilt,Starr Road Summer TT Series - Week 3,2020-07-15,TT/Tri Bike - Men,11,12,440,
Frank,Bender,Starr Road Summer TT Series - Week 3,2020-07-15,TT/Tri Bike - Men,12,12,450,
Lars,Liebmann,Vischer Ferry Summer TT Series - Week 2,2020-07-8,Men - Tri/TT Bike,7,17,386.45415473197,
George,Smith,Mt Washington Hillclimb,2015-08-15,Category:  Clydesdale,28,50,454.41876595189,
George,Smith,Mt Washington Hillclimb,2015-08-15,Open Men,358,467,289.7433304721,
Richard,Morse,Tour of the Battenkill,2012-04-14,Cat 5/55+ (White),27,36,539.70588235294,
Max,Morton,Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Blue                              ,32,50,556.77404761905,
