Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,277471,John Harold,Villanueva,,1:08:17.59,,,,
Men Elite - Cross-country Olympic,2,277472,Sotero,Galido,,1:08:54.78,,,,
Men Elite - Cross-country Olympic,3,277473,Jayric,Trinidad,,1:09:36.96,,,,
Men Elite - Cross-country Olympic,4,277474,Richard,Rivera,,1:11:11:21,,,,
Men Elite - Cross-country Olympic,5,277475,Riemon,Lapaza,,1:11:34.26,,,,
Men Elite - Cross-country Olympic,6,262163,James Carl,Dela cruz,,1:12:54.45,,,,
Men Elite - Cross-country Olympic,7,277476,Juvane,Bartoces,,1:15:23.85,,,,
Men Elite - Cross-country Olympic,8,262159,Jigo,Mendoza,,1:16:06.05,,,,
Men Elite - Cross-country Olympic,9,277477,Edwin,Nacario jr.,,1:17:35.18,,,,
Men Elite - Cross-country Olympic,10,277478,Jaypee,Olarte,,1:18:32.30,,,,
Men Elite - Cross-country Olympic,11,277479,Jimmy Crue,Ebore,,1:21:03.45,,,,
Men Elite - Cross-country Olympic,12,277480,Jay-Ar,Aydalla,,1:21:47.78,,,,
Men Elite - Cross-country Olympic,13,262154,Emmanuel Dave,Montemayor,,1:22:35.95,,,,
Men Elite - Cross-country Olympic,14,277481,Reyman,Calogmoc,,1:22:55:01,,,,
Men Elite - Cross-country Olympic,15,277482,Nicho,Lumay,,1:26:13.56,,,,
Men Elite - Cross-country Olympic,16,277483,Jave,Panton,,LAP,,,,
Men Elite - Cross-country Olympic,17,277484,Jerich,Soriano,,LAP,,,,
Men Elite - Cross-country Olympic,18,277485,Joseph,Divinagracia,,LAP,,,,
Men Elite - Cross-country Olympic,19,276109,Clyde,Encarguez,,LAP,,,,
Men Elite - Cross-country Olympic,20,277486,John Dominic,Eguinto,,LAP,,,,
Men Elite - Cross-country Olympic,21,277487,Joseph Addlier,Navallo,,LAP,,,,
Men Elite - Cross-country Olympic,22,260946,Jerico,Rivera,,LAP,,,,
Men Elite - Cross-country Olympic,22,260938,Edmhel John,Flores,,DNS,,,,
Men Elite - Cross-country Olympic,23,277488,James Jr.,Ebora,,DNS,,,,
Men Elite - Cross-country Olympic,24,277489,Jonel,Carcueva,,DNF,,,,
Men Elite - Cross-country Olympic,25,277490,Daril,Liwana,,DNF,,,,
Men Elite - Cross-country Olympic,26,277491,John Paul,Belikaol,,DNS,,,,
Men Elite - Cross-country Olympic,27,277492,Victor,Biongcog,,DNS,,,,
Men Elite - Cross-country Olympic,28,277493,Anbert,Delmer,,DNS,,,,
Men Elite - Cross-country Olympic,29,277494,Tomm Randell,Generalao,,DNF,,,,
Men Junior - Cross-country Olympic,1,261001,John Andre,Aguja,,0:49:23.27,,,,
Men Junior - Cross-country Olympic,2,277495,Ken Henry,Abayabay,,0:50:37.46,,,,
Men Junior - Cross-country Olympic,3,277496,Marvin,Manco,,0:55:19.40,,,,
Men Junior - Cross-country Olympic,4,277497,Jymar,Saranillo,,0:55:43.48,,,,
Men Junior - Cross-country Olympic,5,277498,Jethro,Camus,,0:55:43.50,,,,
Men Junior - Cross-country Olympic,6,277499,Edito,Gaslang,,0:59:47.91,,,,
Men Junior - Cross-country Olympic,7,277500,Czedrik,Layosa,,1:00:11.02,,,,
Men Junior - Cross-country Olympic,8,277501,Yian Breech,Damiles,,1:01:22.27,,,,
Men Junior - Cross-country Olympic,9,277502,Tristan Jude,Sibulan,,1:01:27.26,,,,
Men Junior - Cross-country Olympic,10,277503,Prince Daryl,Laluna,,1:01:39.31,,,,
Men Junior - Cross-country Olympic,11,277504,Ray Laurence,Abian,,1:01:43.32,,,,
Men Junior - Cross-country Olympic,12,277505,Jereco,Gallardo,,1:02:01.34,,,,
Men Junior - Cross-country Olympic,13,277506,Civrovic,Sorongon,,1:02:16.39,,,,
Men Junior - Cross-country Olympic,14,277507,Chester Hanz,Padrequilaga,,1:02:34.44,,,,
Men Junior - Cross-country Olympic,15,262170,Justine,Anastacio,,1:02:48.44,,,,
Men Junior - Cross-country Olympic,16,277508,Elly James,Nagales,,1:03:48.70,,,,
Men Junior - Cross-country Olympic,17,277509,Joachim,Dogelio,,1:03:51.67,,,,
Men Junior - Cross-country Olympic,18,261005,Gart,Gaerlan,,1:05:54.18,,,,
Men Junior - Cross-country Olympic,19,277510,Ed,Barizo,,1:06:09.20,,,,
Men Junior - Cross-country Olympic,20,277511,John Anthony,Majaducon,,1:06:21.24,,,,
Men Junior - Cross-country Olympic,21,277512,Michael Andre,Villanueva,,1:06:52.31,,,,
Men Junior - Cross-country Olympic,22,277513,Godfrey Nicolai,Hernaez,,1:07:49.52,,,,
Men Junior - Cross-country Olympic,23,277514,Stephen Josh,Sajolga,,1:10:37.17,,,,
Men Junior - Cross-country Olympic,24,277515,Carl Wesly,Viernes,,1:10:40.19,,,,
Men Junior - Cross-country Olympic,25,277516,Shawn,Calope,,1:11:23.26,,,,
Men Junior - Cross-country Olympic,26,277517,James,Reynon jr,,1:13:19.54,,,,
Men Junior - Cross-country Olympic,27,277518,Alembert,Colongan,,1:14:52.74,,,,
Men Junior - Cross-country Olympic,28,277519,Alaine Kenth Joshua,Antipolo,,1:15:24.93,,,,
Men Junior - Cross-country Olympic,29,277520,Jairu,Batulanon,,1:16:57.09,,,,
Men Junior - Cross-country Olympic,30,277521,Moui Jade,Cabintoy,,1:17:00.09,,,,
Men Junior - Cross-country Olympic,31,261015,Guian Carl,Perez,,1:17:58.24,,,,
Men Junior - Cross-country Olympic,32,277522,Ian,Angob,,1:18:06.25,,,,
Men Junior - Cross-country Olympic,33,277523,Oween Zaid,Potot,,1:18:28.27,,,,
Men Junior - Cross-country Olympic,34,277524,Lawrence,Beltran,,1:18:28:29,,,,
Men Junior - Cross-country Olympic,35,277525,Curt Henz,Alejado,,1:21:15.71,,,,
Men Junior - Cross-country Olympic,36,277526,Chorlen Jet,Castillo,,1:21:50.78,,,,
Men Junior - Cross-country Olympic,37,277527,Davey,Dagle,,1:21:51.80,,,,
Men Junior - Cross-country Olympic,38,277528,Kaizer,Juntado,,1:23:02.02,,,,
Men Junior - Cross-country Olympic,39,277529,Arron Takuya,Cantere,,1:24:33.30,,,,
Men Junior - Cross-country Olympic,40,277530,Joseph Rendon,Cubio,,1:24:52.36,,,,
Men Junior - Cross-country Olympic,41,277531,Ace Shan,Cinco,,1:25:57.52,,,,
Men Junior - Cross-country Olympic,42,277532,Vince Andrew,Acab,,1:26:32.63,,,,
Men Junior - Cross-country Olympic,43,277533,Lorenzo Iii,Ramirez,,1:28:03.94,,,,
Men Junior - Cross-country Olympic,44,277534,Lee Fiance,Bendanillo,,1:28:36.99,,,,
Men Junior - Cross-country Olympic,45,277535,Richard,Placibe,,LAP,,,,
Men Junior - Cross-country Olympic,46,277536,Kauffman,Dela cruz,,LAP,,,,
Men Junior - Cross-country Olympic,47,277537,Sean Gabriel Kurt,Concerman,,LAP,,,,
Men Junior - Cross-country Olympic,48,277538,Elijah,Zamora,,LAP,,,,
Men Junior - Cross-country Olympic,49,277539,Carl Adrian,Yalong,,LAP,,,,
Men Junior - Cross-country Olympic,50,277540,Rhett Ashley,Bautista,,LAP,,,,
Men Junior - Cross-country Olympic,51,277541,John Fritz,Amores,,LAP,,,,
Men Junior - Cross-country Olympic,52,277542,Prince,Pango,,LAP,,,,
Men Junior - Cross-country Olympic,53,277543,Jhaero,Reginaldo,,LAP,,,,
Men Junior - Cross-country Olympic,54,277544,Janryl,Ogatis,,LAP,,,,
Men Junior - Cross-country Olympic,55,277545,Josh Patrick,Formentera,,LAP,,,,
Men Junior - Cross-country Olympic,56,277546,Ronan Theo,Pedroza,,LAP,,,,
Men Junior - Cross-country Olympic,57,277547,Khian,Venancio,,LAP,,,,
Men Junior - Cross-country Olympic,58,277548,Gilnand Haryll,Obrero,,LAP,,,,
Men Junior - Cross-country Olympic,59,277549,Keinoua Jabez,Gomonit,,LAP,,,,
Men Junior - Cross-country Olympic,60,277550,Nonie Munsay,Zaldivar,,LAP,,,,
Men Junior - Cross-country Olympic,61,277551,Khristian Aish,Mata,,LAP,,,,
Men Junior - Cross-country Olympic,62,277552,Joseph Emanuel Niere,Gumera,,LAP,,,,
Men Junior - Cross-country Olympic,63,277553,Chollen Charles,Castillo,,LAP,,,,
Men Junior - Cross-country Olympic,64,277554,Young Jin,Kim,,LAP,,,,
Men Junior - Cross-country Olympic,64,261012,Mark,Arcilla,,DNS,,,,
Men Junior - Cross-country Olympic,65,277555,Jade,Coloma,,DNS,,,,
Men Junior - Cross-country Olympic,66,277556,Erl Ryan,Calipusan,,DNF,,,,
Men Junior - Cross-country Olympic,67,277557,Bernard Niño,Jalmaut,,DNS,,,,
Men Junior - Cross-country Olympic,68,277558,Kent Ian,Lawas,,DNS,,,,
Men Junior - Cross-country Olympic,69,277559,Elimar Jopeth,Buscar,,DNS,,,,
Men Junior - Cross-country Olympic,70,277560,Jules,Sabanal,,DNS,,,,
Men Under 23 - Cross-country Olympic,1,276106,Adrian,Nacario,,DNF,,,,
Men Under 23 - Cross-country Olympic,2,277572,Jewin,Ochea,,DNF,,,,
Men Under 23 - Cross-country Olympic,3,277573,Jomari,Cueco,,DNF,,,,
Men Under 23 - Cross-country Olympic,4,277574,Aljun,Villarin,,DNF,,,,
Men Under 23 - Cross-country Olympic,5,261017,Mark Louwel,Valderama,,DNF,,,,
Men Under 23 - Cross-country Olympic,6,277575,Boy Ian,Caluban,,DNF,,,,
Men Under 23 - Cross-country Olympic,7,277576,Jhon Philip,Padaong,,DNF,,,,
Men Under 23 - Cross-country Olympic,8,277577,Janrey,Dalo,,DNF,,,,
Men Under 23 - Cross-country Olympic,9,277578,Rexar John,Nervida,,DNF,,,,
Men Under 23 - Cross-country Olympic,10,277579,Roderick,Punzalan,,DNF,,,,
Men Under 23 - Cross-country Olympic,11,277580,Eric,Enriquez,,DNF,,,,
Men Under 23 - Cross-country Olympic,12,277581,Matthew Symon,QUIÑONES,,DNF,,,,
Men Under 23 - Cross-country Olympic,13,277582,Dadin,Felices,,DNF,,,,
Men Under 23 - Cross-country Olympic,14,277583,Asi,Dumandan,,DNF,,,,
Men Under 23 - Cross-country Olympic,15,277584,John Paul,Dagatan,,LAP,,,,
Men Under 23 - Cross-country Olympic,16,277585,Esmeraldo Ii,Blanco,,LAP,,,,
Men Under 23 - Cross-country Olympic,17,262151,Dhave,Roa,,LAP,,,,
Men Under 23 - Cross-country Olympic,18,277586,Edieson,Canada,,LAP,,,,
Men Under 23 - Cross-country Olympic,19,277587,Nash Joshua,Lim,,LAP,,,,
Men Under 23 - Cross-country Olympic,20,277588,Marc Christian,Sacan,,LAP,,,,
Men Under 23 - Cross-country Olympic,21,277589,Marvin Dave,Cerilo,,LAP,,,,
Men Under 23 - Cross-country Olympic,22,277590,Steme Jsal,Sumbi,,LAP,,,,
Men Under 23 - Cross-country Olympic,22,277591,Franz Leonard,Capuyan,,DNS,,,,
Men Under 23 - Cross-country Olympic,23,277592,Reneer,Hinampas,,DNS,,,,
Men Under 23 - Cross-country Olympic,24,277593,Regie,Quimbo,,DNS,,,,
Men Under 23 - Cross-country Olympic,25,277594,Leigh Andre,Narvasa,,DNS,,,,
Men Under 23 - Cross-country Olympic,26,277595,Janel,Dimaulan,,DNS,,,,
Men Under 23 - Cross-country Olympic,27,277596,Khalil Andrei,Pepito,,DNS,,,,
Men Under 23 - Cross-country Olympic,28,277597,Jay,Morales,,DNS,,,,
Women Elite - Cross-country Olympic,1,261029,Shagne Paula,Yaoyao,,1:39:25.38,,,,
Women Elite - Cross-country Olympic,2,277561,Jwyn,Muyco,,1:45:21.57,,,,
Women Elite - Cross-country Olympic,3,261027,Ariana Thea Patrice,Dormitorio,,LAP,,,,
Women Elite - Cross-country Olympic,4,277562,Ana Katrina,Angelo,,LAP,,,,
Women Elite - Cross-country Olympic,5,277563,Pamela Jane,Ruiz,,LAP,,,,
Women Junior - Cross-country Olympic,1,277564,Urika Dawn,Iwayan,,1:20:44.00,,,,
Women Junior - Cross-country Olympic,2,277565,Danielle,Ricafrente,,1:26:19.82,,,,
Women Junior - Cross-country Olympic,3,277566,Carla,Flotenia,,1:34:45.41,,,,
Women Junior - Cross-country Olympic,4,277567,Dessa,Barlintangco,,1:38:28.35,,,,
Women Junior - Cross-country Olympic,5,277568,Czeena Mharie,Rapisora,,1:49:49.22,,,,
Women Junior - Cross-country Olympic,6,277569,Zhyka Jailla,Bendijo,,1:53:30.71,,,,
Women Junior - Cross-country Olympic,7,277570,Irish,Montesor,,LAP,,,,
Women Junior - Cross-country Olympic,8,277571,Guilliane,Villareal,,LAP,,,,
Women Under 23 - Cross-country Olympic,1,277598,Jeramie,Dacio,,1:49:30.57,,,,
Women Under 23 - Cross-country Olympic,2,277599,Angela Joy Marie,Bernejo,,LAP,,,,
Women Under 23 - Cross-country Olympic,3,277600,Rheamae,Dacio,,LAP,,,,
Women Under 23 - Cross-country Olympic,4,277601,Ellaiza Nicole,Rojo,,LAP,,,,
Women Under 23 - Cross-country Olympic,5,276132,Athena Tashcuh,Sonota,,LAP,,,,
Women Under 23 - Cross-country Olympic,6,261037,Nicole,QUIÑONES,,LAP,,,,
Women Under 23 - Cross-country Olympic,7,277602,Lyarn,Romano,,LAP,,,,
Women Under 23 - Cross-country Olympic,8,277604,Althea Julian,Retalla,,DNS,,,,
Women Under 23 - Cross-country Olympic,8,277603,Trisha,Montesar,,LAP,,,,
Women Under 23 - Cross-country Olympic,9,277605,Adel Pia,Sendrijas,,DNS,,,,
