First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aedan,Crocker,Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 15-16,14,23,428.71192393101,
Tristan,Crocker,Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 13-14,15,18,629.43848019819,
Tristan,Crocker,Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 13-14,15,17,721.26429930213,
Aedan,Crocker,Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 15-16,15,22,507.41125269448,
Tristan,Crocker,Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 13-14,16,17,731.65861146128,
Aedan,Crocker,Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 15-16,10,22,429.2361212222,
Tristan,Crocker,Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 13-14,16,17,819.56067581868,
Aedan,Crocker,Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 15-16,16,22,490.49506236972,
Toria,Kalyniuk,Northwest Juniors Classic Stage Race - GC,2016-07-31,Women Junior 13-14,5,12,653.36287385462,
Tomas,Kalyniuk,Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 15-16,22,39,496.50529428825,
Toria,Kalyniuk,Northwest Juniors Classic Stage Race - RR,2016-07-31,Women Junior 13-14,5,12,661.94283333333,
Tomas,Kalyniuk,Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 15-16,22,35,485.44369791667,
Toria,Kalyniuk,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Women Junior 13-14,2,12,590.98878193886,
Tomas,Kalyniuk,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 15-16,25,37,483.36396355202,
Toria,Kalyniuk,Northwest Juniors Classic Stage Race - TT,2016-07-30,Women Junior 13-14,2,12,595.50444444444,
Tomas,Kalyniuk,Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 15-16,22,37,483.10310654676,
Sarah,Van dam,Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Senior Cat 3,1,22,381.45173618949,
Aedan,Crocker,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Junior 13-14,2,13,522.8611009834,
Tomas,Kalyniuk,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,33,66,468.9842179952,
Sarah,Van dam,Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Senior Cat 3,1,17,386.37033333333,
Aedan,Crocker,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Junior 13-14,1,12,511.09233171586,
Tomas,Kalyniuk,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,31,60,460.31412962963,
Sarah,Van dam,Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Senior Cat 3,3,19,408.39433264382,
Aedan,Crocker,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Junior 13-14,12,12,754.29609394995,
Tomas,Kalyniuk,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,44,65,488.29558333333,
Sarah,Van dam,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Senior Cat 3,1,19,401.68166666667,
Aedan,Crocker,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Junior 13-14,1,12,431.26733333333,
Tomas,Kalyniuk,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,41,65,464.207875,
