Race Name,Race Date,Category Name,Place,Total Racers,Points
The Boro Battle - Road Race,2012-02-25,Men C  ,24,25,568.75,
The Boro Battle - Crit,2012-02-26,Men C  ,17,19,558.33333333333,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat C Collegiate,22,46,444.13043478261,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men C,19,31,515,
Cobra-Tornado Spring Classic - TT,2013-04-6,Men C,1,8,457.06295514255,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men C,5,13,456.98340464303,
Cobra-Tornado Spring Classic RR,2013-04-7,Men C,13,27,504.51259090909,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Senior Men Category 4/5,14,17,497.89373958333,
Bell's Iceman Cometh,2018-11-3,M 19-24,61,80,381.828125,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 3 - Citizen M,139,166,561.21401488192,
