Race Name,Race Date,Category Name,Place,Total Racers,Points
Truman Cup,2014-07-6,Men Cat 4/5  ,32,45,513.02674603175,
Velotek Grand Prix - TT,2015-04-18,Men Cat 4,9,20,443.25667375894,
Velotek Grand Prix - Crit,2015-04-18,Men Cat 4,4,20,417.44819997804,
Velotek Grand Prix - RR,2015-04-19,Men Cat 4,13,19,490.95225,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat 4,6,26,411.78693055556,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Cat 3/4,DNF,28,490.05333333333,
Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Men Cat 3/4,8,12,371.15949375,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,10,41,437.34474613026,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,9,43,416.49906538171,
Sunflower State Games Road Race,2015-07-19,Men Cat 4,12,20,458.69308158613,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,15,43,392.17781481481,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 4/5,6,30,395.08334681216,
 Kansas State Road Race,2015-08-9,Men Cat 4,3,19,404.68075,
Cathedral Criterium Saturday,2015-08-15,Men Cat 4/5,11,26,444.84,
Spring Fling Crit Series,2016-02-27,Men Cat 3/4,9,42,412.9977,
Spring Fling Crit Series,2016-02-27,Men Cat 4/5,5,38,439.14,
Froze Toes Road Race,2016-02-28,Men Cat 4,5,46,384.72812262139,
Perry Dam Race,2016-03-13,Men Cat 3/4,2,16,369.7395905816,
Quad Cities Criterium,2016-05-30,Men Cat 3,28,29,472.67173809524,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,11,41,367.79011111111,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 3,9,41,367.704,
Kansas State Category RR,2016-08-14,Men Cat 3,7,15,396.31604691204,
Tour of Lawrence,2019-07-4,Men Masters 40-49 Cat 1/2/3/4,9,17,413.29957142857,
Tour of Lawrence,2019-07-5,Men Masters 40-49 Cat 1/2/3/4,7,12,360.70265163297,
Tour of Lawrence,2019-07-6,Men Masters 40-49 Cat 1/2/3/4,DNF,20,502.7275,
Tour of Lawrence,2019-07-7,Men Masters 40-49 Cat 1/2/3/4,17,19,405.74931481481,
Tricombe Spring Fling #1,2022-02-26,Men Cat 3/4,3,27,320.93807551849,
Tricombe Spring Fling #1,2022-02-26,Men Cat 1/2/3,DNP,25,,
Tricombe Spring Fling #3,2022-03-12,Men Cat 3/4,2,20,277.04271620108,
Tricombe Spring Fling #3,2022-03-12,Men Cat 1/2/3,DNF,20,345.91639805953,
Hillsboro Classic,2022-03-19,Men Cat 1/2/3,21,16,287.77088428418,
Tricombe Spring Fling #5,2022-03-26,Men Cat 3/4,4,24,306.01123319098,
Bike Stop Perry Road Race,2022-03-27,Men Cat 1/2/3,14,27,338.63763530101,
Tour of the Gila - Stage 1,2022-04-27,Men Cat 3,35,42,377.22505276798,
Tour of the Gila - Stage 2,2022-04-28,Men Cat 3,35,42,384.62498793131,
Tour of the Gila - Stage 3,2022-04-29,Men  Cat 3,17,38,292.89473684211,
Tour of the Gila - Stage 4,2022-04-30,Men  Cat 3,1,38,259.34402150106,
Tour of the Gila Road Race,2022-05-1,Men Cat 3,34,37,379.0664041638,
Tour of the Gila GC Results,2022-05-1,Men Cat 3,33,37,332.5,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 2/3,22,26,376.29973949849,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 2/3,25,25,287.5,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 2/3,20,25,337.70080467748,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 2/3,20,21,283.75,
John Brown Time Trial Series,2022-07-21,Men Cat 3,1,2,,
David Gomez Winter Series Races Road Race,2023-01-22,Men  1/2/3,10,17,203.75,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 35+,12,34,284.11764705882,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 35+,16,34,314.06902972907,
Valley of the Sun Stage Race,2023-02-18,Men Master 35+,9,33,277.5,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 35+,2,34,249.79658765331,
Hillsboro Classic RR & TT,2023-03-11,Men Cat 1/2/3/B,14,10,391.47711122367,
Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  3,7,24,327.27877175068,
David Gomez Winter CRIT,2024-01-7,Men CAT 1/2/3,7,17,192.5,
David Gomez Winter Road Race,2024-01-21,Men CAT 1/2/3/,8,18,196.25,
