Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3 Men,1,1173,Bruce,Beauharnois,Team Wear on Earth,0:57:44,245611,304.02031024389,309.40566666667,
3 Men,2,9604,Zachary,Houlik,Young Medalists,0:57:46,296256,353.7,313.95112121212,
3 Men,3,34701,Dennis,Borden,Handlebars Cycle Company/Queen City Cyclists,0:57:46,344198,359.18,318.49657575758,
3 Men,4,54972,Cory,Kuhns,Team ROG,0:57:46,376524,379.14,323.04203030303,
3 Men,5,29710,Randy,Lee,MBRC.ORG - GEARS,0:57:46,424626,520.66,327.58748484848,
3 Men,6,43473,William,Bosch,bethel cycle sport,0:57:46,366597,332.82,332.13293939394,
3 Men,7,49003,Daniel,Pascuzzi,Hollyloft/Alfies,0:57:46,356948,368.29,336.67839393939,
3 Men,8,34157,David,Richardson,Team Towpath,0:57:47,102782,391.37,341.22384848485,
3 Men,9,15822,John,Ford,Danbury Audi / Down Cycles,0:57:47,129994,358.2,345.7693030303,
3 Men,10,23816,Jeff,Henderson,,0:57:47,,404.02517742378,350.31475757576,
3 Men,11,6120,Thomas,Weichmann,TBS Racing p/b Plan2Peak,0:57:47,267062,387.2,354.86021212121,
3 Men,12,1396,James,Walker,Team Placid Planet,0:57:47,225529,312.9,359.40566666667,
3 Men,13,23797,Randy,Hadzor,,0:57:47,317582,345.46945758792,363.95112121212,
3 Men,14,26037,Graham,Macbeth,CRCA/Setanta,0:57:48,310509,301.29,368.49657575758,
3 Men,15,5018,Ethan,Suttner,CRCA/CycleLifeUSAGFCapital,0:57:48,276747,308.5,373.04203030303,
3 Men,16,29919,Dakota,Schaeffer,Young Medalists,0:57:48,324500,285.87,382.13293939394,
3 Men,17,7290,Frank,Mesi,Team Competitive Gear,0:57:48,220917,395.53,382.13293939394,
3 Men,18,41539,James,Jennings,Paceline Sports,0:57:49,375543,346.12,382.13293939394,
3 Men,19,8711,Henoch,Getz,CRCA / Setanta,0:57:53,109367,409.71,393.49657575758,
3 Men,20,39599,Tom,Goetz,,0:57:55,,361.18,393.49657575758,
3 Men,21,39583,Ryan,Joyce,Rust Belt Racing / Queen City Cyclists,0:58:17,342206,373.98,400.31475757576,
3 Men,22,46011,Jordan,Oroshiba,Full Moon Vista Bike and Sport,0:58:27,295212,353.47,404.86021212121,
3 Women,1,21607,Emily,Elbers,Farm Team Elite Women,0:42:03,314836,424.13,444.771,
3 Women,2,7114,Evelyn,Korbich,Young Medalist,0:42:03,290571,527.49,461.43766666667,
3 Women,3,7287,Julie,Mckenzie,Lakeland Endurance Company LLC/Healthy Living,0:42:03,194745,530.95,478.10433333333,
3 Women,4,39577,Helen,Hatch,CRCA/BH Comedy Central,0:42:04,357141,485.12,494.771,
3 Women,5,54968,Laine,DiNoto,Team ROG,0:42:04,376399,485.15,511.43766666667,
3 Women,6,23317,Kellie,Strang,Cleveland Clinic  RGF p/b felt,0:42:04,303754,445.55,528.10433333333,
3 Women,7,144787,Meredith,Moran,CRCA/Rockstar Games/Signature Cycles,0:42:09,350972,443.27,544.771,
4 Men,1,28652,Andrew,Piechowicz,TBS Racing p/b Plan2Peak,0:38:25,342738,386.15,337.48371709596,
4 Men,2,25233,Jonathan,Benner,545 Velo,0:38:26,332698,388.28900151515,345.29029682423,
4 Men,3,23842,Bryan,Bonn,Independent Health Cycling Team,0:38:26,163567,416.68,353.09687655251,
4 Men,4,7445,Fred,Harle,Chobani - Syracuse Bicycle,0:38:26,,374.69,360.90345628078,
4 Men,5,17452,Justin,Abbott,Susquehanna Valley Velo Club,0:38:26,156336,433.14,368.71003600906,
4 Men,6,18241,Chris,Carper,CBRC,0:38:26,,460.80711589801,376.51661573733,
4 Men,7,57548,Craig,Burbules,TBS Racing p/b Plan2Peak,0:38:26,351606,373.67,384.32319546561,
4 Men,8,35143,Gregg,Griffo,Team ROG,0:38:26,249028,493.76871352091,392.12977519388,
4 Men,9,54985,Peter,Miner,CNB-Country Malt Group Cycling,0:38:26,249393,443.35,399.93635492216,
4 Men,10,7308,Aaron,Dinoto,Team ROG,0:38:27,200543,435.73,407.74293465043,
4 Men,11,7309,Theodor,Schnaufer,Once Again Nut Butter/LCC,0:38:27,262154,356.3,415.54951437871,
4 Men,12,7311,Phillip,Mccarthy,Chobani - Syracuse Bicycle,0:38:27,252701,464.52541395503,423.35609410698,
4 Men,13,21560,Mike,Madden,CNB-CMG Cycling,0:38:27,,400,431.16267383526,
4 Men,14,73523,Robert,Mcmanmon,University of Rochester,0:38:27,396909,513.05,438.96925356353,
4 Men,15,8889,Luke,Thomas,Rochester Institute of Technology,0:38:27,280461,427,446.77583329181,
4 Men,16,49332,Joshua,Bonvissuto,,0:38:27,349964,423.36,481.90544206904,
4 Men,17,49548,Brance,Unkrich,,0:38:27,346606,447.03,481.90544206904,
4 Men,18,33597,Benjamin,Webster,RUUD Racing,0:38:27,37510,374.19,481.90544206904,
4 Men,19,76946,Austin,Skomra,TBS Racing p/b Plan2Peak,0:38:28,295654,379.16,481.90544206904,
4 Men,20,14893,Yohsuke,Takakura,Dr. Naylor's Racing,0:38:28,306296,431.16267383526,481.90544206904,
4 Men,21,19198,David,Leibowitz,Tarmac Cycling/Iron Bridge Consulting,0:38:29,299923,445.72,481.90544206904,
4 Men,22,7381,Robert,Sobon,unattached,0:38:29,271017,455.86,481.90544206904,
4 Men,23,14894,Seth,Demarrais,Dr. Naylor's Racing,0:38:30,307456,422.95626394289,481.90544206904,
4 Men,24,22210,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing,0:38:40,293971,468.07,517.03505084628,
4 Men,25,64267,Patrick,Capuson,Emblem Racing/RealtyUSA,0:39:33,269136,463.04,524.84163057455,
4 Women,1,34903,Lucia,Deng,CRCA/Rockstar Games/Signature Cycles,0:28:23,329258,,,
4 Women,2,28668,Gina,Rocco,CRCA/Rockstar Games/Signature Cycles,0:28:23,306588,,,
4 Women,3,28950,Annie,Parodi,Emblem Racing/RealtyUSA,0:29:04,343152,,,
4 Women,4,74287,Sara,Perlmutter,,0:29:05,398771,,,
4 Women,5,81449,Shari,O'shea,Pointway Performance - Syracuse Bicycle,0:29:06,,,,
5 Men 35+,1,76943,Martin,Coffey,Towpath Bike / GVCC,0:27:23,392074,394.34363162633,424.8430894879,
5 Men 35+,2,57670,Sonny,Do,Thru-It-All Body Shop Inc,0:27:27,378097,486.27,449.89539299193,
5 Men 35+,3,65988,Kevin,Rocktaschel,,0:27:29,383432,535.53,474.94769649597,
5 Men 35+,4,62713,Robert,Shostack,Bike Loft East,0:27:30,378365,477.91573279426,500,
5 Men 35+,5,30243,Timothy,Scanlan,,0:27:32,308921,500,525.05230350403,
5 Men 35+,6,7443,Jamie,Campbell,Bike Loft,0:27:33,305069,500,550.10460700807,
5 Men 35+,7,81437,Robert,Seymour jr,Tioga Velo Club,-1 lap,,500,575.1569105121,
5 Men 45+,1,62716,Pat,Doner,CNY Tri,0:27:33,379847,,,
5 Men 45+,2,79565,Daniel,Pone,,0:27:33,404684,,,
5 Men under 35,1,61839,Schuyler,Deeney,Team placid planet,0:27:23,339516,451.72610095584,411.32239527082,
5 Men under 35,2,81448,Jp,Gaudreault,,0:27:23,,500,429.05791621666,
5 Men under 35,3,69511,Thomas,Siudzinski,TBS Racing p/b Plan2Peak,0:27:24,384096,433.91411956583,446.79343716249,
5 Men under 35,4,81434,Rob,Mccarty,Waterloo Cycling Club,0:27:26,425152,500,464.52895810833,
5 Men under 35,5,20639,Joe,Olgin,Buffalo Velo/buffalo cycling club,0:27:29,219158,500,482.26447905416,
5 Men under 35,6,81435,Brian,Rautio,,0:27:32,,500,500,
5 Men under 35,7,34573,Evan,Greenberg,team placid planet,0:27:34,354832,550.684,517.73552094584,
5 Men under 35,8,33061,Timothy,Paul,,0:27:39,353870,479.33,535.47104189167,
5 Men under 35,9,39588,Gregory,Six,,-1 lap,358016,500,553.20656283751,
5 Men under 35,10,61849,Ken,Birchenough,,-1 lap,296117,548.20753846154,570.94208378334,
5 Men under 35,11,81436,Ryan,Lubba,,-1 lap,,500,588.67760472918,
Junior Boys 10-12,1,41568,Maxwell,Mclenithan,Farm Team Cycling,0:19:28,356558,624.37306111696,568.6239422947,
Junior Boys 10-12,2,68176,David,Do,young medalists,0:20:03,403594,647.36903531802,595.74929486313,
Junior Boys 10-12,3,52124,Ian,Vernooy,,0:20:37,386573,623.67104454735,622.87464743157,
Junior Boys 10-12,4,66913,William,Walton,Young Medalists,0:21:31,382206,659.34,650,
Junior Boys 10-12,5,30362,Liam,Drake,FARM TEAM CYCLING,-1 lap,335226,735.33270218651,677.12535256843,
Junior Boys 10-12,6,66915,William,Jackson,Young Medalists,-1 lap,397863,650,704.25070513687,
Junior Boys 10-12,7,81450,Levi,Drake,FARM TEAM CYCLING,-1 lap,393534,650,731.3760577053,
Junior Boys 13-14,1,56429,Christopher,Welch,Motion Elite Cycling Team,0:19:14,371518,425.87,412.48956069444,
Junior Boys 13-14,2,52132,Griffin,Schwartz,Independent,0:19:14,,430.95550833333,439.99164855556,
Junior Boys 13-14,3,23849,Mark,Yaroshevsky,Liberty Cycle,0:19:20,292988,489.14,467.49373641667,
Junior Boys 13-14,4,23850,Hugo,Schreur,Liberty Cycle,0:21:24,311717,535.75,494.99582427778,
Junior Boys 13-14,5,27752,Matthew,Jogodnik,Colavita-Baci U19,0:21:25,311002,561.8,522.49791213889,
Junior Boys 13-14,6,66910,Austin,Banks,Young Medalists,0:21:25,383935,569.23,550,
Junior Boys 13-14,7,79558,Christopher,E larson,Onondaga Cycling Club,0:21:27,402004,550,577.50208786111,
Junior Boys 13-14,8,81444,Genaro,Manzano,,-1 lap,297628,550,605.00417572222,
Junior Boys 13-14,9,34311,Benjamin,Hahn,Breakawaybikes.com/IFRACTAL,-1 lap,310922,657.6173206318,632.50626358333,
Junior Boys 13-14,10,52128,Andrew,Deierlein,Farm Team Cycling,-1 lap,379327,685.67,660.00835144444,
Junior Boys 13-14,11,52135,Evan,Williams,Farm Team Cycling,-2 laps,377179,666.3070239501,687.51043930556,
Junior Boys 15-16,1,23812,Derek,Gee,Ottawa Bicycle Club,0:38:26,504266,313.78375451201,356.6771263536,
Junior Boys 15-16,2,81445,Connor,Byway,Ottawa Bicycle Club,0:38:26,,450,379.49808423573,
Junior Boys 15-16,3,23811,Marcello,Cesario,Young Medalists,0:38:27,305555,425.14,402.31904211787,
Junior Boys 15-16,4,9593,Alec,Ratzell,Young Medalists,0:38:28,310898,412.99,425.14,
Junior Boys 15-16,5,9594,Stuart,Witkowski,Young Medalists,0:38:30,313578,466.87,447.96095788213,
Junior Boys 15-16,6,2849,Wyatt,Drake,FARM TEAM CYCLING,0:38:44,257584,419.16,470.78191576427,
Junior Boys 15-16,7,78042,Jayram,Rajesh,Mid Atlantic junior cycling,P&P,397283,506.23,493.6028736464,
Junior Boys 17-18,1,81446,Sam,Morkal williams,CRCA Junior Development,0:38:26,295708,,,
Junior Boys 17-18,2,45992,Sammy,Moseley,CRCA Junior Development,0:38:26,354966,,,
Junior Boys 17-18,3,6190,Peter,Harris,Young Medalists,0:38:27,275261,,,
Junior Boys 17-18,4,2851,Keane,Brennan,GS Cyclelife,0:38:28,260842,,,
Junior Girls 13-14,1,32121,Alexis,Antelman,Mid Atlantic Junior Cycling p/b KOR,0:19:28,316364,,,
Junior Girls 17-18,1,50012,Paige,Williams,Farm Team Elite Women's Cycling ,0:29:04,376695,,,
Junior Girls 17-18,2,32135,Elissa,Antelman,Mid Atlantic Junior Cycling p/b KOR,0:29:04,312352,,,
Junior Girls 17-18,3,81447,Myriam,Burton,Ottawa Bike Club,0:30:24,,,,
Masters Men 35+ (1-4),1,7307,Eric,Gregoire,Empire Brewing-Syracuse Bicycle,0:39:07,243398,300,264.9535,
Masters Men 35+ (1-4),2,19146,Michael,Magur,Verge Sport,0:39:07,22149,243.71,283.12343883573,
Masters Men 35+ (1-4),3,3288,Unknown,Rider,Paceline Sports,0:39:09,91005,335.13,301.29337767145,
Masters Men 35+ (1-4),4,7304,Jason,Dellilo,Bike Loft East,0:39:09,144900,376.47638835726,319.46331650718,
Masters Men 35+ (1-4),5,7299,Craig,Hawkes,THE CYCLERY,0:39:10,,300,337.6332553429,
Masters Men 35+ (1-4),6,32351,Mariano,Garcia,Chris Cookies / Swan Cycles,0:39:12,53570,416.54155555556,355.80319417863,
Masters Men 35+ (1-4),7,5920,Jeff,Hoover,Bike Loft,0:39:21,247979,399.93749072771,373.97313301435,
Masters Men 35+ (1-4),8,7319,Noel,Bonk,MaxpowerCycling.com,0:39:23,178703,439.73342135622,392.14307185008,
Masters Men 35+ (1-4),9,81438,Dave,Tomsic,The Cyclery,0:39:24,,300,410.31301068581,
Masters Men 35+ (1-4),10,32356,John,Compton,Rogue Race Team-NY,0:39:25,7509,405.72479571595,428.48294952153,
Masters Men 45+ (1-4),1,8160,Jon,Gee,Ride With Rendall,0:39:08,404947,271.87407168803,269.76941466195,
Masters Men 45+ (1-4),2,9762,Carl,Reglar,Verge Sport,0:39:08,281196,357.32,284.36117888496,
Masters Men 45+ (1-4),3,1458,Mark,Sumner,CCC/Keltic Const/Zanes Cycles,0:39:09,114907,323.91734586572,298.95294310797,
Masters Men 45+ (1-4),4,352,Peter,Hoag,CNB-Countrymaltgroup,0:39:09,194738,329.28,313.54470733098,
Masters Men 45+ (1-4),5,22203,Donald,Davis,Team Truly Spokin,0:39:09,348324,298.93,328.13647155398,
Masters Men 45+ (1-4),6,27345,Greg,Cushing,TDI - Team Zuck,0:39:09,379143,386.72,342.72823577699,
Masters Men 45+ (1-4),7,1076,Ron,Amos,Ride with Rendall,0:39:10,377473,257.53916649335,357.32,
Masters Men 45+ (1-4),8,66956,Dale,Danner,RidewithRendall,0:39:10,,311.45048779718,371.91176422301,
Masters Men 45+ (1-4),9,6130,David,Hansen,Rogue Race Team,0:39:10,284362,372.55,386.50352844602,
Masters Men 45+ (1-4),10,20888,Scott,Wright,Max Power Cycling - Race it Forward,0:39:10,48225,415.47303767249,401.09529266902,
Masters Men 45+ (1-4),11,2834,James,Flaherty,Pro Pedals Bike Shop,0:39:10,228774,408.71,415.68705689203,
Masters Men 45+ (1-4),12,8846,Mark,Williams,Sonne's Racing/MVBC,0:39:11,211198,406.92573424602,430.27882111504,
Masters Men 45+ (1-4),13,6444,Dan,Fitch,Empire Brewing - Syracuse Bicycle,0:39:44,246274,415.35,444.87058533805,
Masters Men 55+ (1-4),1,1052,Jim,Laird,First Capital Cycling Kingston,0:40:35,,381.6061484792,325.42424206911,
Masters Men 55+ (1-4),2,7279,Volodymyr,Spantchak,Pittsford Painting Cycling,0:40:36,224464,329,350.52339365528,
Masters Men 55+ (1-4),3,804,Eric,Derivera,Peak Racing  / Gearworks Cyclery,0:40:36,236270,332.78,375.62254524146,
Masters Men 55+ (1-4),4,8843,Gregory,Brett,Pittsford Painting Cycling,0:40:37,255428,500,400.72169682764,
Masters Men 55+ (1-4),5,787,Doug,Chiasson,Peak Racing/Gear Works Cyclery,0:40:37,157351,434.17,425.82084841382,
Masters Men 55+ (1-4),6,6995,Scott,Sommers,GS MVBC,0:40:38,181657,408.35,450.92,
Masters Men 55+ (1-4),7,2639,Steven,Hanes,CBRC/OCC,0:40:39,200159,483.36493820214,476.01915158618,
Masters Men 55+ (1-4),8,7377,Brian,Six,SYRACUSE BIKE / MSR,0:40:44,296086,476.71715930275,501.11830317236,
Masters Men 55+ (1-4),9,7391,Tim,Riley,Mohawk Valley Bicycling Club,0:42:26,244161,518.32635889707,526.21745475854,
Masters Men 55+ (1-4),10,4170,Dan,Reilly,Team Placid Planet,0:40:47,293382,450.92,551.31660634472,
Masters Men 55+ (1-4),11,23336,Frank,Strang,MVC,0:42:32,316942,484.92,576.41575793089,
Pro/1/2 Men,1,1276,Nathaniel,Ward,Team Smartstop p/b Mountain Khakis,0:57:44,217857,209.49,211.27699566323,
Pro/1/2 Men,2,703,Ryan,Short,Team Placid Planet,0:57:44,0217099,252.07351410554,218.27979609691,
Pro/1/2 Men,3,659,Glenn,Ferreira,Metra/Cycles 54 Cycling Team,0:57:44,240153,256.89,225.28259653059,
Pro/1/2 Men,4,27413,Dylan,Pudiak,Mt Borah / Minerva Design p/b Basso,0:57:45,317924,271.91,232.28539696426,
Pro/1/2 Men,5,7310,Brendan,Housler,Mt Borah / Minerva Design p/b Basso,0:57:45,278407,236.72,239.28819739794,
Pro/1/2 Men,6,36786,Sean,Piper,Freddie Fu Cycling Team,0:57:45,273622,289.33,246.29099783162,
Pro/1/2 Men,7,39787,Soren,Jensen,CRCA/BH Comedy Central,0:57:45,356782,279.49,253.29379826529,
Pro/1/2 Men,8,23832,Jeremy,Wickham,Corning/notubes race team,0:57:45,238317,265.49,260.29659869897,
Pro/1/2 Men,9,1291,Colin,Sandberg,Breakawaybikes.com p.b. Vie 13,0:57:45,119361,271.2,267.29939913265,
Pro/1/2 Men,10,7294,Christopher,Tirone,French Meadow Bakery/Fortistar,0:57:46,35645,283.12,274.30219956632,
Pro/1/2 Men,11,31699,Steve,Wells,MVP Health Care Cycling,0:57:46,297605,264.09,281.305,
Pro/1/2 Men,12,2647,Fred,Reidenbach,HYDROMAX CYCLING TEAM,0:57:47,199537,318.92880598883,288.30780043368,
Pro/1/2 Men,13,7373,Lance,Johnson,MVP Health Care,0:57:47,283421,494.4,295.31060086735,
Pro/1/2 Men,14,2553,Dan,Wilson,Freddie Fu Cycling,0:57:47,349276,363.69,302.31340130103,
Pro/1/2 Men,15,2757,Wayne,Bray,Embrocation / Gaulzetti Cicli Cycling Team,0:57:47,230528,279.48,309.31620173471,
Pro/1/2 Men,16,5167,John,Hunter,Mt Borah / Minerva Design p/b Basso,0:57:48,224432,289.63,323.32180260206,
Pro/1/2 Men,17,1139,Brian,Klotz,Corning/NoTubes Race Team,0:57:48,260934,316.19,323.32180260206,
Pro/1/2 Men,18,2659,Don,Sproull,,0:57:48,210436,302.50253703704,323.32180260206,
Pro/1/2 Men,19,3881,James,Thompson,MVP Health Care Cycling,0:57:54,297130,409.95,337.32740346941,
Pro/1/2 Men,20,2884,Michael,Reidenbach,HYDROMAX CYCLING TEAM,0:57:59,212942,302.83,344.33020390309,
Pro/1/2 Women,1,81441,Ariane,Bonhomme,Stevens Racing p/b The Cyclery,0:42:03,418029,,,
