First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jules,Gilliam,Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,23,121,464.28232934802,
Jules,Gilliam,Tour de Murrieta - Omnium,2013-03-10,Men Cat 5A,28,49,575,
Jules,Gilliam,Tour de Murrieta - RR,2013-03-10,Men Cat 4,17,86,396.48193241076,
Jules,Gilliam,Tour de Murrieta - Crit,2013-03-9,Men Cat 4,12,75,380.19882882883,
Matthew,Valencia,Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,17,68,234.64067179144,
Jonathan,Christensen,IC3 Dash for Cash,2012-06-2,Men Cat 3  ,3,28,312.86235714286,
Oliver,Barajas,IC3 Dash for Cash,2012-06-2,Men Cat 4  ,7,47,379.05525362319,
Chris,Laberge,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,53,74,298.11445945946,
Chris,Laberge,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 3  ,8,53,310.4586135031,
James,Laberge,Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,3,86,145.82702407181,
Marcus,Smith,Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,14,86,160.44982313341,
David,Benkoski,Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,51,86,209.63560179519,
Matthew,Valencia,Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,88,86,254.83334434925,
Jack,Maddux,Giro Di San Francisco,2011-09-5,Men Cat 3  ,36,74,362.56211290323,
Chris,Laberge,Giro Di San Francisco,2011-09-5,Men Cat 3  ,47,74,380.3040483871,
Marcus,Smith,Central Coast Circuit Races,2011-09-3,Men Cat1/2/3  ,7,14,201.46430952381,
Torey,Philipp,Challenge Challenge Road Race,2011-09-3,Men Cat1/2/3  ,21,19,223.15222605753,
Chris,Laberge,Vacaville Gran Prix,2011-08-28,Men Cat 3  ,26,60,354.33143055556,
Matthew,Valencia,Vacaville Gran Prix,2011-08-28,Men Cat 3  ,43,60,354.33143055556,
Marcus,Smith,Winters Road Race,2011-08-27,Men Pro/Cat 1/2,18,59,183.72343842365,
Torey,Philipp,Winters Road Race,2011-08-27,Men Pro/Cat 1/2,19,59,186.99036617406,
David,Benkoski,Winters Road Race,2011-08-27,Men Pro/Cat 1/2,27,59,196.79114942529,
James,Laberge,Winters Road Race,2011-08-27,Men Pro/Cat 1/2,48,59,,
Jack,Maddux,Winters Road Race,2011-08-27,Men Cat 3,20,67,,
Matthew,Valencia,Winters Road Race,2011-08-27,Men Cat 3,59,67,,
Jack,Maddux,Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,32,55,411.13185922975,
Matthew,Valencia,San Ardo Road Race,2011-08-20,Men - 3 ,49,49,387.17633333333,
Jack,Maddux,Suisun Harbor Criterium,2011-08-14,Men - 3 ,36,47,378.90747826087,
Marcus,Smith,Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,21,65,178.9319375,
Torey,Philipp,Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,63,65,245.39015625,
David,Benkoski,Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,2,54,148.03589586763,
Torey,Philipp,Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,29,54,198.03589586763,
Jack,Maddux,Watsonville Criterium,2011-07-16,Men Cat 3   ,1,17,268.11833333333,
Matthew,Valencia,San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,10,55,322.12266666667,
Jack,Maddux,San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,44,55,373.97451851852,
Chris,Laberge,San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,45,55,373.97451851852,
James,Laberge,San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,20,124,144.32141397849,
David,Benkoski,San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,41,124,186.66012365591,
William,Zellmer,San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,109,124,186.66012365591,
Jack,Maddux,Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,46,69,333.00572371828,
Matthew,Valencia,Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,53,69,333.00572371828,
James,Laberge,Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,11,96,137.67638282828,
Marcus,Smith,Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,22,96,187.15554949495,
William,Zellmer,Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,30,96,187.15554949495,
Torey,Philipp,Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,81,96,187.15554949495,
David,Benkoski,Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,93,96,187.15554949495,
Jack,Maddux,Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat 3 Miss-n-out  ,12,13,357.89946353802,
Jack,Maddux,Big Creek Lumber Criterium at Castle,2011-07-3,Men Junior  15-18 ,1,5,,
Jack,Maddux,Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat 3   ,4,14,295.43086822337,
Matthew,Valencia,Central Coast Circuit Races,2011-07-2,Men Cat3/4   ,9,19,358.76311111111,
Matthew,Valencia,Central Coast Circuit Races,2011-07-2,Men Cat1/2/3   ,13,17,259.45462111111,
William,Zellmer,Leesville Gap Road Race,2011-07-2,Men Pro/1/2   ,30,35,199.55882352941,
Marcus,Smith,IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,9,44,172.51224938337,
Chris,Laberge,Memorial Day Criterium,2011-05-30,Men Junior  17-18 ,8,22,329.06480678869,
Andrew,Lanier jr,Memorial Day Criterium,2011-05-30,Men Junior  17-18 ,10,22,339.53240339434,
James,Laberge,Memorial Day Criterium,2011-05-30,Men Junior  17-18 ,12,22,350,
Matthew,Valencia,Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,37,98,180.98366038591,
Andrew,Lanier jr,Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,71,98,230.71870245352,
William,Zellmer,Mt Hamilton Classic,2011-05-29,Men Cat 2   ,5,47,178.69565217391,
Torey,Philipp,Mt Hamilton Classic,2011-05-29,Men Cat 2   ,13,47,196.08695652174,
Marcus,Smith,Mt Hamilton Classic,2011-05-29,Men Cat 2   ,37,47,241.73913043478,
David,Benkoski,Mt Hamilton Classic,2011-05-29,Men Cat 2   ,48,47,241.73913043478,
James,Laberge,Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,4,74,150.18724324324,
Chris,Laberge,Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,59,74,230.7667027027,
Matthew,Valencia,Pittsburg Twilight Criterium,2011-05-7,Men Cat 3   ,4,37,275.8657,
Chris,Laberge,Pittsburg Twilight Criterium,2011-05-7,Men Cat 3   ,5,37,278.9907,
Jack,Maddux,Pittsburg Twilight Criterium,2011-05-7,Men Cat 3   ,18,37,319.6157,
James,Laberge,Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,15,83,152.5,
Jeffrey,Perrin,Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,22,83,165,
William,Zellmer,Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,27,83,173.92857142857,
David,Benkoski,Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,82,83,229.28571428571,
David,Benkoski,Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,8,49,157.83585439485,
Marcus,Smith,Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,33,49,209.91918772818,
Marcus,Smith,Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,19,57,157.7665,
Torey,Philipp,Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,24,57,168.18316666667,
Andrew,Lanier jr,Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,33,57,211.93316666667,
James,Laberge,Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,43,57,211.93316666667,
David,Benkoski,Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,59,57,220.2665,
Jack,Maddux,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,40,93,297.68172198133,
Matthew,Valencia,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,42,93,300.73050246914,
Chris,Laberge,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,82,93,346.46220978621,
Chris,Laberge,Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,5,51,281.55873989899,
Matthew,Valencia,Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,12,51,295.55873989899,
Jack,Maddux,Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,25,51,343.55873989899,
William,Zellmer,Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,2,60,132.99388226744,
James,Laberge,Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,11,60,147.99388226744,
Marcus,Smith,Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,28,60,197.16054893411,
Andrew,Lanier jr,Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,30,60,197.16054893411,
Philip,O'donnell,Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,44,60,197.16054893411,
James,Laberge,Turlock Lake Road Race,2011-04-9,Men Pro/1/2 Open  ,14,48,149.89983333333,
Chris,Laberge,Turlock Lake Road Race,2011-04-9,Men Cat 3 Open  ,33,42,360.68490873016,
Jack,Maddux,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,7,53,337.30554761905,
Matthew,Valencia,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,9,53,342.06745238095,
Kyle,Torres,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,21,53,378.97221428571,
Chris,Laberge,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,23,53,378.97221428571,
James,Laberge,Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,87,114,196.08516666667,
Torey,Philipp,Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,96,114,196.08516666667,
Jeffrey,Perrin,Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,105,114,211.53971212121,
Kyle,Torres,Merco Cycling Classic - TT,2011-03-4,Men Cat3/4/5   ,1,29,296.39489328385,
Chris,Laberge,Merco Cycling Classic - TT,2011-03-4,Men Cat3/4/5   ,25,29,477.70383003711,
Torey,Philipp,Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,61,115,155.44835027752,
Jeffrey,Perrin,Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,79,115,168.16116759172,
James,Laberge,Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,90,115,180.41995571613,
Andrew,Lanier jr,Snelling Road Race,2011-02-26,Men Pro/1/2   ,42,87,172.34781976744,
David,Benkoski,Snelling Road Race,2011-02-26,Men Pro/1/2   ,44,87,172.34781976744,
Eamon,Franck,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3   ,3,27,162.50492307692,
Andrew,Lanier jr,Modesto Road Race,2010-05-16,Men 3   ,23,19,361.10114999449,
Andrew,Lanier jr,Modesto Criterium,2010-05-15,Men 3   ,6,25,287.28381944444,
Andrew,Lanier jr,1st Annual PG&E Criterium,2010-05-8,Men 3 Open  ,41,49,339.4478125,
Marcus,Smith,1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,16,62,181.95505058651,
James,Laberge,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,18,109,203.40337149523,
Andrew,Lanier jr,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,59,109,268.08342956769,
Matthew,Valencia,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,60,109,268.08342956769,
Andrew,Lanier,Santa Cruz Classic Criterium,2010-04-18,Men 3   ,2,61,242.36204963124,
Marcus,Smith,Santa Cruz Classic Criterium,2010-04-18,Men 3   ,8,61,255.42300487995,
Torey,Philipp,Santa Cruz Classic Criterium,2010-04-18,Men 3   ,10,61,259.77665662952,
Matthew,Valencia,Santa Cruz Classic Criterium,2010-04-18,Men 3   ,66,61,321.81619406089,
David,Benkoski,Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,55,88,170.9353219697,
Eamon,Lucas,Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,64,88,170.9353219697,
Torey,Philipp,Copperopolis Road Race,2010-04-3,Men 3   ,5,48,268.35948753622,
Marcus,Smith,Copperopolis Road Race,2010-04-3,Men 3   ,47,48,322.56829422454,
Andrew,Lanier,Copperopolis Road Race,2010-04-3,Men 3   ,50,48,322.56829422454,
Alistair,Eeckman,Copperopolis Road Race,2010-04-3,Men JR Junior 15-16 ,8,17,387.52540509259,
Chris,Laberge,Copperopolis Road Race,2010-04-3,Men JR Junior 15-16 ,17,17,476.64446180556,
Matthew,Valencia,Copperopolis Road Race,2010-04-3,Men JR Junior 15-16 ,18,17,476.64446180556,
Jack,Maddux,Copperopolis Road Race,2010-04-3,Men JR Junior 13-14 ,2,15,407.83442857143,
Matthew,Valencia,Copperopolis Road Race,2010-04-3,Men JR Junior 13-14 ,3,15,426.24702380952,
James,Laberge,Copperopolis Road Race,2010-04-3,Men JR Junior 17-18 ,12,13,360.24511111111,
James,Laberge,Copperopolis Road Race,2010-04-3,Men Pro/1/2   ,33,53,157.57863535503,
Eamon,Lucas,Copperopolis Road Race,2010-04-3,Men Pro/1/2   ,46,53,157.57863535503,
Alistair,Eeckman, Land Park Criterium,2010-03-21,Men 3   ,28,52,312.11538461538,
Matthew,Valencia, Land Park Criterium,2010-03-21,Men 4   ,13,69,361.17647058824,
Matthew,Valencia, Land Park Criterium,2010-03-21,Men JR Junior 10-18 ,5,23,361.81818181818,
Chris,Laberge, Land Park Criterium,2010-03-21,Men JR Junior 10-18 ,7,23,372.72727272727,
Matthew,Valencia,Merco Credit Union Foothills Road Race,2010-03-7,Men Junior 10-18 ,5,13,380,
Jack,Maddux,Merco Credit Union Foothills Road Race,2010-03-7,Men Junior 10-18 ,8,13,410,
Chris,Laberge,Merco Credit Union Foothills Road Race,2010-03-7,Men Junior 10-18 ,9,13,420,
David,Benkoski,Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,3,83,257.64705882353,
Andrew,Lanier,Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,11,83,268.23529411765,
Marcus,Smith,Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,13,83,270.88235294118,
Alistair,Eeckman,Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,35,83,301.32352941176,
Daniel,Tisdell,Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,54,83,326.47058823529,
James,Laberge,Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,91,142,162.20338983051,
Peter,Taylor,Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,140,142,,
James,Laberge,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Junior 10-18 ,1,37,340,
Andrew,Lanier,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Junior 10-18 ,7,37,361.17647058824,
Marcus,Smith,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Junior 10-18 ,9,37,368.23529411765,
David,Benkoski,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Junior 10-18 ,10,37,371.76470588235,
Matthew,Valencia,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Junior 10-18 ,14,37,385.88235294118,
Peter,Taylor,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Junior 10-18 ,19,37,401.76470588235,
Jack,Maddux,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Junior 10-18 ,28,37,435.29411764706,
Chris,Laberge,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Junior 10-18 ,32,37,447.64705882353,
Daniel,Tisdell,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,3,50,259.73684210526,
Marcus,Smith,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,24,50,330.78947368421,
David,Benkoski,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,43,50,,
Andrew,Lanier,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,52,50,,
Jack,Maddux,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,35,74,415.51724137931,
Matthew,Valencia,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,82,74,,
James,Laberge,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,46,126,150.26162790698,
Peter,Taylor,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,114,126,,
