Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,245801,Jacob,Morales ortega,,01:17:05,,,,
Men Elite - Cross-country Olympic,2,278413,Pedro Juan,Rivera reyes,,01:18:29,,,,
Men Elite - Cross-country Olympic,3,245804,Jose,Velez bague,,01:22:45,,,,
Men Elite - Cross-country Olympic,4,245808,Jose,Fuentes colon,,01:28:01,,,,
Men Elite - Cross-country Olympic,5,278414,Gian,MARTÍNEZ FIGUEROA,,01:29:48,,,,
Men Elite - Cross-country Olympic,6,276565,Jadiel,Navedo padilla,,LAP,,,,
Men Elite - Cross-country Olympic,7,278415,Vidal,Ramlagan,,LAP,,,,
Men Elite - Cross-country Olympic,7,245805,Fernando,Villa feliciano,,DNF,,,,
Men Elite - Cross-country Olympic,8,278416,Angel,Ortiz alvarado,,DNF,,,,
Men Elite - Cross-country Olympic,9,278417,Abdriel,Rivera reyes,,DNF,,,,
Men Elite - Cross-country short circuit,1,245801,Jacob,Morales ortega,,00:17:02,,,,
Men Elite - Cross-country short circuit,2,278413,Pedro Juan,Rivera reyes,,00:17:12,,,,
Men Elite - Cross-country short circuit,3,278416,Angel,Ortiz alvarado,,00:17:56,,,,
Men Elite - Cross-country short circuit,4,278414,Gian,MARTÍNEZ FIGUEROA,,00:18:33,,,,
Men Elite - Cross-country short circuit,5,245804,Jose,Velez bague,,00:18:36,,,,
Men Elite - Cross-country short circuit,6,245808,Jose,Fuentes colon,,00:18:39,,,,
Men Elite - Cross-country short circuit,7,278417,Abdriel,Rivera reyes,,LAP,,,,
Men Elite - Cross-country short circuit,8,278415,Vidal,Ramlagan,,LAP,,,,
Men Junior - Cross-country Olympic,1,212197,Darren,Colon,PAN-AMERICAN UNION RACING,01:03:04,,,,
Men Junior - Cross-country Olympic,2,278420,Angel,Rodriguez morales,PAN-AMERICAN UNION RACING,01:04:41,,,,
Men Junior - Cross-country Olympic,3,264700,Carlos J.,Marrero rivera,,01:06:57,,,,
Men Junior - Cross-country Olympic,4,245772,Derek,Camacho febo,,01:11:07,,,,
Men Junior - Cross-country Olympic,5,278421,Bryce,Arnidal,,01:14:44,,,,
Men Junior - Cross-country Olympic,6,278422,Mathis,Marem,,01:16:58,,,,
Men Junior - Cross-country Olympic,7,278423,Kevin R.,Estrada miranda,,01:22:52,,,,
Men Junior - Cross-country Olympic,8,278424,Ethan,Massee,,LAP,,,,
Men Junior - Cross-country Olympic,9,277779,Juan Sebastian,Venegas fernandez,,LAP,,,,
Men Junior - Cross-country Olympic,9,278425,Javier Jose,Vazquez zayas,,DNF,,,,
Women Elite - Cross-country Olympic,1,245848,Suheily,Rodriguez cruz,,01:20:15,,,,
Women Elite - Cross-country Olympic,2,278418,Vanessa,Mora cruz,,01:32:55,,,,
Women Elite - Cross-country short circuit,1,245848,Suheily,Rodriguez cruz,,00:18:44,,,,
Women Elite - Cross-country short circuit,2,278418,Vanessa,Mora cruz,,00:19:46,,,,
Women Junior - Cross-country Olympic,1,278419,Maite,Catala torres,,01:13:47,,,,
