Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ 1-23  ,1,83616,Michael,P carter,,,66597,208.50783333333,245.37143611111,
Men 40+ 1-23  ,2,46554,Byron,Nix,Groove Subaru Excel Sports,,69161,320.77,251.88014072941,
Men 40+ 1-23  ,3,74967,Michael,S williams,Team Rio Grande,,38398,272.38683333333,258.3888453477,
Men 40+ 1-23  ,4,46555,Marc,Deantoni,Pro Peloton Pinarello Racing Team,,109368,284.36,264.897549966,
Men 40+ 1-23  ,5,57121,Shane,Orr,Great Divide Brewing Company,,363102,309.27,271.40625458429,
Men 40+ 1-23  ,6,49769,Michael,Inglis,Pro Peloton Pinarello Racing Team,,17376,354.48,277.91495920259,
Men 40+ 1-23  ,7,51981,James,Dunkleberger,Groove Subaru Excel Sports,,362495,335.47,284.42366382089,
Men 40+ 1-23  ,8,51772,Craig,Hofer,Groove Subaru Excel Sports,,47071,297.88,290.93236843918,
Men 40+ 1-23  ,9,3288,Unknown,Rider,Boulder Orthopedics,,77394,309.91,297.44107305748,
Men 40+ 1-23  ,10,54274,Tony,Dagiau,Louisville Velo Club/ Team Louisville Cyclery,,138691,307.62,303.94977767577,
Men 40+ 1-23  ,11,51809,Joseph,Cooper,Twin Peaks Racing,,50587,347.43,310.45848229407,
Men 40+ 1-23  ,12,57049,Kevin,Cawley,Pro Peloton Pinarello Racing Team,,86907,303.66,316.96718691237,
Men 40+ 1-23  ,13,57041,Chip,Krauss,Great Divide Brewing Company,,251154,365.89,323.47589153066,
Men 40+ 1-23  ,14,54166,Gregory,Auld,Pro Peloton Pinarello Racing Team,,91454,306.32,329.98459614896,
Men 40+ 1-23  ,15,57122,Benjamin,Sharp,Stages Cycling,,56190,293.96,336.49330076725,
Men 40+ 1-23  ,16,46564,Corey,Cope,Sonic Boom Racing,,7738,363.15,343.00200538555,
Men 40+ 1-23  ,17,57411,Barry,Lee,Pro Peloton Pinarello Racing Team,,85255,368.55,349.51071000384,
Men 40+ 1-23  ,18,856,Chad,Dalles,Groove Subaru Excel Sports,,241549,403.7775,356.01941462214,
Men 40+ 1-23  ,19,60190,Mark,Southard,Pro Peloton Pinarello Racing Team,,33536,292.02348450049,362.52811924044,
Men 40+ 1-23  ,20,57047,Jorge,Fernandez,Groove Subaru Excel Sports,,11493,452.77215259192,369.03682385873,
Men 40+ 1-23  ,21,15505,Mike,Schaumloeffel,Team Rio Grande,,286890,366.08,375.54552847703,
Men 40+ 1-23  ,22,150433,Charley,Dean,Pro Peloton Pinarello Racing Team,,336978,404.45,382.05423309532,
Men 40+ 1-23  ,23,77223,Brian,E sells,,,332068,350,388.56293771362,
Men 40+ 1-23  ,24,51818,Brian,Wenham,Groove Subaru Excel Sports,,203749,326.18178306132,395.07164233192,
Men 40+ 1-23  ,DNF,51724,Ike,Nicoll,Prestige Imports/Porsche/Audi Race Team,,309457,323.7214090139,401.58034695021,
Men 40+ 1-23  ,DNF,33730,Greg,Casals,Pro Peloton Pinarello Racing Team,,224547,371.86,401.58034695021,
Men 40+ 1-23  ,DNF,57045,Chris,Klemick,Natural Grocers Cycling Team,,242908,410.69,401.58034695021,
Men 40+ 1-23  ,DNF,69215,Gus,Greivel,Great Divide Brewing Company,,136867,357.34108079619,401.58034695021,
Men 40+ 1-23  ,DNF,51991,Rob,Salcido,Natural Grocers Cycling Team,,363669,385.24,401.58034695021,
Men 40+ 1-23  ,DNF,20407,Michael,Catterall,Pedal p/b LTP Development Team,,260202,340.59,401.58034695021,
Men 40+ 4-5  ,1,52024,J,Keith collins,PSIMET/Zilla Racing,,161601,390.57,326.247,
Men 40+ 4-5  ,2,46608,Steven,Caughlin,Pactimo - Kuni Lexus,,363997,394.46658328359,330.21266666667,
Men 40+ 4-5  ,3,78438,Richard,Grabarits,thecyclist-lawyer.com,,388852,391.66,334.17833333333,
Men 40+ 4-5  ,4,60687,Rob,Graef,Pactimo - Kuni Lexus,,380165,369.23,338.144,
Men 40+ 4-5  ,5,76091,David,Rogers,Team Cycleton,,120229,357.79,342.10966666667,
Men 40+ 4-5  ,6,78451,Shawn,Rucks,Pro Peloton Pinarello Racing Team,,375273,434.41,346.07533333333,
Men 40+ 4-5  ,7,57379,Erik,Judson,IC3 Colorado,,47686,449.56,350.041,
Men 40+ 4-5  ,8,78449,Eric,Shuemake,Team Rocky Mountain Health Plans,,396013,486.09275734593,354.00666666667,
Men 40+ 4-5  ,9,57097,Rob,Horn,Thump Cycling p/b Turin,,374004,386.64,357.97233333333,
Men 40+ 4-5  ,10,76674,Dan,Berger,Team Cycleton,,392791,388.94525714015,361.938,
Men 40+ 4-5  ,11,96553,David,Fowler,,,,413.88395055245,365.90366666667,
Men 40+ 4-5  ,12,57000,Dan,Gray,Team Rocky Mountain Health Plans,,362845,356.84,369.86933333333,
Men 40+ 4-5  ,13,57059,Scott,Carlson,Team Cycleton,,379154,409.71,373.835,
Men 40+ 4-5  ,14,54102,Brent,Schoeb,Real D-Amgen Masters Cycling,,363752,435.56,377.80066666667,
Men 40+ 4-5  ,15,38071,Jamy,Bacchus,Real D-Amgen Masters Cycling,,349652,388.1,381.76633333333,
Men 40+ 4-5  ,16,101477,Walter,Knapp,GS Panache,,364201,350,385.732,
Men 40+ 4-5  ,17,57423,G.scott,Walden,ColoBikeLaw.com,,189359,380.83101592962,389.69766666667,
Men 40+ 4-5  ,18,57031,Terry,Gill,Real D-Amgen Masters Cycling,,362712,431.3100570587,393.66333333333,
Men 40+ 4-5  ,19,81111,Matthew,A ray,Prestige Imports/Porsche/Audi Race Team,,401015,428.39,397.629,
Men 40+ 4-5  ,20,60906,Brian,Coleman,Team Rocky Mountain Health Plans,,379421,465.31136322925,401.59466666667,
Men 40+ 4-5  ,21,60714,Scott,Berg,Team Rocky Mountain Health Plans,,3413,427.1,405.56033333333,
Men 40+ 4-5  ,22,49074,Henry,Eberhardt,Team Rocky Mountain Health Plans,,342588,445.63,409.526,
Men 40+ 4-5  ,23,101478,Matt,Diehl,,,439302,350,413.49166666667,
Men 40+ 4-5  ,24,101479,John,Woodhull,,,362787,350,417.45733333333,
Men 40+ 4-5  ,25,97862,Nathan,A miller,Groove Subaru Excel Sports,,222080,530.75669779301,421.423,
Men 40+ 4-5  ,26,51988,Douglas,Robison,Team Rocky Mountain Health Plans,,183223,439.65,425.38866666667,
Men 40+ 4-5  ,27,48327,Stephen,Perkins,Team Cycleton,,366272,394.13486528827,429.35433333333,
Men 40+ 4-5  ,28,51700,Frank,Pike,Prestige Imports/Porsche/Audi Race Team,,66176,472.08695810395,433.32,
Men 40+ 4-5  ,29,88399,Brent,Murphy,PSIMET/Zilla Racing,,413365,478.88,437.28566666667,
Men 40+ 4-5  ,30,13496,Michael,Jones,ColoBikeLaw.com,,264980,420.9611191675,441.25133333333,
Men 40+ 4-5  ,31,101480,John,Vonplutzner,HP Racing,,374513,350,445.217,
Men 40+ 4-5  ,32,54119,Chris,Lucas,International Christian Cycling Club,,364154,427.63179419212,449.18266666667,
Men 40+ 4-5  ,33,92464,Sean,Pieper,Old School Racing,,428032,451.89,453.14833333333,
Men 40+ 4-5  ,34,51725,Kevin,Eldredge,IC3 Colorado,,362711,404.24,457.114,
Men 40+ 4-5  ,35,51679,Devin,Mccune,Team Cycleton,,116707,433.32,461.07966666667,
Men 40+ 4-5  ,36,81412,Patrick,O odonnell,Natural Grocers Cycling Team,,403085,458.07,465.04533333333,
Men 40+ 4-5  ,37,101412,Doug,Legg,,,434162,350,469.011,
Men 40+ 4-5  ,38,60916,Jeff,Cox,Team Rocky Mountain Health Plans,,363048,429.27,472.97666666667,
Men 40+ 4-5  ,39,57380,Steven,Harris,Team Rocky Mountain Health Plans,,248328,467.79,476.94233333333,
Men 40+ 4-5  ,40,51857,Ken,Brecheisen,Rocky Mountain Road Club,,149270,468.64,480.908,
Men 40+ 4-5  ,41,59482,Mike,Malmer,Louisville Velo Club/ Team Louisville Cyclery,,168454,439.99,484.87366666667,
Men 40+ 4-5  ,42,81102,Harvey,Kramer,,,385886,460.84842246775,488.83933333333,
Men 40+ 4-5  ,43,57017,Michael,Elmer,ColoBikeLaw.com,,50807,399.28,492.805,
Men 40+ 4-5  ,44,57023,Todd,Mccallum,Team Rocky Mountain Health Plans,,363361,479.83,496.77066666667,
Men 40+ 4-5  ,45,51745,Brad,Tucker,ColoBikeLaw.com,,237487,449.64,500.73633333333,
Men 40+ 4-5  ,46,101481,Troy,Herrera,,,55452,350,504.702,
Men 40+ 4-5  ,47,91130,Aaron,Barnett,,,363453,483.68058415915,508.66766666667,
Men 40+ 4-5  ,48,86476,Erik,Darosa,Team Rocky Mountain Health Plans,,381740,551.16185998677,512.63333333333,
Men 40+ 4-5  ,49,91176,David,Hadley,Twin Peaks Racing,,221046,504.33,516.599,
Men 40+ 4-5  ,50,96555,Chris,Kalman,Old School Racing,,420092,486.23,520.56466666667,
Men 40+ 4-5  ,51,14056,Kevin,Williams,Altitude Cycling,,422996,473.96,524.53033333333,
Men 40+ 4-5  ,52,78937,John,Worrell,Team Cycleton,,392239,477.10879634052,528.496,
Men 40+ 4-5  ,53,57037,Eric,Rutter,ColoBikeLaw.com,,363897,500.46,532.46166666667,
Men 40+ 4-5  ,54,7345,Andrew,Ross,Century Road Club Assoc,,30620,452.32,536.42733333333,
Men 40+ 4-5  ,DNF,52028,Andrew,Galloway,Old School Racing,,365112,422.59,544.35866666667,
Men 40+ 4-5  ,55,95537,Karl,Bauer,,,411418,521.97,540.393,
Men MM  55+  ,1,51825,Steve,Crowley,Groove Subaru Excel Sports,,8250,328.15204014414,321.878,
Men MM  55+  ,2,51832,Paul,Mack,Boulder Orthopedics,,22026,435.26871855853,330.31727272727,
Men MM  55+  ,3,51781,Rip,Mobus,Great Divide Brewing Company,,24665,367.23,338.75654545455,
Men MM  55+  ,4,51833,David,Kruger,Boulder Orthopedics,,53629,413.56,347.19581818182,
Men MM  55+  ,5,51838,Shannon,Fox,Boulder Orthopedics,,46714,355.25,355.63509090909,
Men MM  55+  ,6,54173,Jeff,Ray,Natural Grocers Cycling Team,,362532,390.56,364.07436363636,
Men MM  55+  ,7,96525,Mark,C taylor,,,35104,382.58,372.51363636364,
Men MM  55+  ,8,57066,Barry,Messmer,Boulder Orthopedics,,51850,396.01,380.95290909091,
Men MM  55+  ,9,51837,Steven,Worley,Boulder Orthopedics,,47502,361.62,389.39218181818,
Men MM  55+  ,10,57398,Mark,Klatke,Old School Racing,,362537,396.21486755479,397.83145454545,
Men MM  55+  ,11,54184,David,Mulica,Local Velo,,48181,460.03,406.27072727273,
Men MM  55+  ,12,45265,Murray,S. willis,Altitude Cycling,,363315,415.86,414.71,
Men MM  55+  ,13,58184,Dean,Sandoval,Boulder Orthopedics,,31245,417.36684589947,423.14927272727,
Men MM  55+  ,14,62285,Kenneth,Reardon,Natural Grocers Cycling Team,,201881,500,431.58854545455,
Men MM  55+  ,15,75003,Steve,Murphy,,,333018,444.7,440.02781818182,
Men MM  55+  ,16,62319,Bruce,Rabun,Excel Sports Boulder,,266582,433.27834615385,448.46709090909,
Men MM  55+  ,17,51794,Paul,Humiston,Primal Factory Team p/b Porsche of Colorado Springs,,17111,392.5281131872,456.90636363636,
Men MM  55+  ,18,60193,Larry,Cornman,Rocky Mountain Cancer Centers Cycling Team,,222960,369.92419888554,465.34563636364,
Men MM  55+  ,19,101474,Larry,Grossman,,,210455,500,473.78490909091,
Men MM  55+  ,20,51853,Tony,Riccio,Team Rio Grande,,364530,477.48292470492,482.22418181818,
Men MM  55+  ,21,101475,Jesus,E. diaz,,,431445,500,490.66345454545,
Men MM  55+  ,DNF,56585,Butch,Stinton,Rocky Mountain Cancer Centers Cycling Team,,34198,451.51,507.542,
Men MM  55+  ,22,101476,Carlos,Diaz,,,431808,500,499.10272727273,
Men MM  55+  ,DNF,54122,David,Storey,Natural Grocers Cycling Team,,201278,437.8324057515,507.542,
Men MM  55+  ,DNF,47842,James,Barker,Steamboat Velo,,2593,369.78,507.542,
Men MM  55+  ,DNF,66356,Stephen,Wade,IC3 Colorado,,219670,500,507.542,
Men MM  65+  ,1,61801,Bob,Connelly,Green Mountain Sports Velo,,363781,499.82148323069,460.28933917523,
Men MM  65+  ,2,51949,Rick,Abbott,Excel Sports Boulder,,213837,471.97828452716,486.6108472141,
Men MM  65+  ,3,97883,John,Ruger,,,415464,583.7937587391,512.93235525296,
Men MM  65+  ,4,51863,Richard,Elliott,International Christian Cycling Club,,201254,540.93536688398,539.25386329182,
Men MM  65+  ,5,101482,John,Lashbrook,Swift Cycling,,47278,600,565.57537133069,
Men MM  65+  ,6,54198,Wayne,Boyles,Local Velo,,4523,535.03201079267,591.89687936955,
Men MM  65+  ,7,57112,Joseph,Mendez,Louisville Velo Club/ Team Louisville Cyclery,,48718,600,618.21838740841,
Men MM  65+  ,8,51950,Fran,Scannell,Schwab Cycles Racing Team,,51612,653.47316756854,644.53989544728,
Men MM  65+  ,9,101483,Bob,Nettleship,,,440010,600,670.86140348614,
Men MM  65+  ,10,92467,Ron,Hart,Peloton-Specialized Cycling Team,,420223,609.14177755906,697.182911525,
Men MM  65+  ,DNF,54196,Donald,Haywood,Local Velo,,47650,472.66,723.50441956387,
Men SM 1-2  ,1,19765,Fabio,Calabria,Horizon Organic/Einstein Bros Cycling,,309410,203.05,192.42866666667,
Men SM 1-2  ,2,5777,Tom,Zirbel,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,209308,216.15,197.83661904762,
Men SM 1-2  ,3,4334,Nick,Bax,Team Rio Grande,,193457,230.5,203.24457142857,
Men SM 1-2  ,4,531,Emerson,Oronte,UCI CT: Jelly Belly Cycling,,222542,232.51,208.65252380952,
Men SM 1-2  ,5,6221,Andrew,Clemence,Team Cycleton,,294220,294.84,214.06047619048,
Men SM 1-2  ,6,56601,Kevin,Selker,Groove Subaru Excel Sports,,196804,260.78,219.46842857143,
Men SM 1-2  ,7,22989,William,Buick,Team Rio Grande,,292402,237.19,224.87638095238,
Men SM 1-2  ,8,47744,Oliver,Flautt,Lupus Racing Team,,307228,278.05,230.28433333333,
Men SM 1-2  ,9,45122,James,Peterman,Team Rio Grande,,195657,204.51,235.69228571429,
Men SM 1-2  ,10,51968,Jon,Tarkington,Natural Grocers Cycling Team,,59157,227.01,241.10023809524,
Men SM 1-2  ,11,28178,Eric,Losak,SPY GIANT RIDE p/b MRI,,175239,270.3,246.50819047619,
Men SM 1-2  ,12,42043,Riley,Majeune-fagan,Team Rio Grande,,250791,255.55,251.91614285714,
Men SM 1-2  ,13,46508,Nate,Taggatz,First City Cycling Team,,374170,265.98,257.3240952381,
Men SM 1-2  ,14,24382,Maxx,Chance,GS Panache,,303319,278.16,262.73204761905,
Men SM 1-2  ,15,1257,Ian,Holt,Natural Grocers Cycling Team,,178103,242.41,268.14,
Men SM 1-2  ,16,32591,Brett,Peters,Sonic Boom Racing Team,,291239,261.82,273.54795238095,
Men SM 1-2  ,17,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,,224161,273.35,278.9559047619,
Men SM 1-2  ,18,54261,Kevin,Nicol,Natural Grocers Cycling Team,,46845,247.28,284.36385714286,
Men SM 1-2  ,19,61792,Ian,London,Primal - Audi Denver,,376368,282.82,289.77180952381,
Men SM 1-2  ,20,24436,Colt,Peterson,Team Rio Grande,,287772,286.18,295.17976190476,
Men SM 1-2  ,21,46570,Thomas,Fiorillo,Rocky Mountain Cancer Centers Cycling Team,,321592,282.33,300.58771428571,
Men SM 1-2  ,22,22803,Chris,Winn,Horizon Organic/Einstein Bros Cycling,,292547,252.54,305.99566666667,
Men SM 1-2  ,23,51974,Tripp,Wall,Natural Grocers Cycling Team,,291326,299.79312770563,311.40361904762,
Men SM 1-2  ,24,77186,Robert,Thayer,Sonic Boom Racing Team,,396770,287.6,316.81157142857,
Men SM 1-2  ,25,52008,Brian,Firle,Natural Grocers Cycling Team,,282337,276.89,322.21952380952,
Men SM 1-2  ,26,20457,Eric,Jones,Rally Sport Cycling Team,,154867,383.22,327.62747619048,
Men SM 1-2  ,27,54156,James,Howe,Real D-Amgen Masters Cycling,,50427,369.93,333.03542857143,
Men SM 1-2  ,DNF,59486,Matt,Charity,Steamboat Velo,,376794,328.24,343.85133333333,
Men SM 1-2  ,28,61325,Thomas,Wavrin,Groove Subaru Excel Sports,,342900,365.83,338.44338095238,
Men SM 1-2  ,DNF,27131,Liam,Donoghue,,,206188,302.88,343.85133333333,
Men SM 1-2  ,DNF,21149,Jackson,Long,Horizon Organic/Einstein Bros Cycling,,246024,249.93,343.85133333333,
Men SM 1-2  ,DNF,49062,Michael,Burleigh,Primal - Audi Denver,,345802,241.3,343.85133333333,
Men SM 1-2  ,DNF,24418,Taylor,Warren,Team Rio Grande,,287780,249.05,343.85133333333,
Men SM 1-2  ,DNF,51777,Robert,Arena,Real D-Amgen Masters Cycling,,1878,365.67,343.85133333333,
Men SM 1-2  ,DNF,47071,Blake,Romine,Team Colavita/ Parisi Coffee,,306442,325.4,343.85133333333,
Men SM 1-2  ,DNF,44610,Said,Assali,Shama Cycles,,353912,278.41,343.85133333333,
Men SM 1-2  ,DNF,27072,William,Pankonin,xXx Racing,,273937,345.99,343.85133333333,
Men SM 1-2  ,DNF,55193,Spencer,Martin,Groove Subaru Excel Sports,,290172,271.32,343.85133333333,
Men SM 1-2  ,DNF,19209,Daniel,Crespo,Primal - Audi Denver,,297822,296.89,343.85133333333,
Men SM 1-2  ,DNF,46027,Brian,Domby,Ride N Roll Cyclery,,226524,260.47824821716,343.85133333333,
Men SM 1-2  ,DNF,46512,Jon,Moro,,,172183,267.47,343.85133333333,
Men SM 1-2  ,DNF,24275,Benjamin,Blaugrund,juwi-Slipstream,,313428,208.0685,343.85133333333,
Men SM 1-2  ,DNF,24336,John,Noonan,Primal - Audi Denver,,230716,302.58,343.85133333333,
Men SM 1-2  ,DNF,91137,Evangelos,Gatseos,Sonic Boom Racing Team,,260213,301.02,343.85133333333,
Men SM 1-2  ,DNF,1823,Shawn,Milne,UCI CT: 5-Hour Energy p/b Kenda,,147512,199.39866666667,343.85133333333,
Men SM 1-2  ,DNF,46516,Joseph,Taddeucci,Natural Grocers Cycling Team,,112914,320.45,343.85133333333,
Men SM 1-2  ,DNF,24648,Zack,Allison,Think Finance p/b Trek Bike Stores,,211435,212.04,343.85133333333,
Men SM 1-2  ,DNF,45120,Charles,'mac' cassin,Horizon Organic/Einstein Bros Cycling,,287030,239.71,343.85133333333,
Men SM 1-2  ,DNF,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,,109998,239.81,343.85133333333,
Men SM 1-2  ,DNF,49051,Kyle,Thomas,Primal - Audi Denver,,255466,280.06,343.85133333333,
Men SM 1-2  ,DNF,24323,Michael,Dessau,Hagens Berman Cycling,,266626,258.44,343.85133333333,
Men SM 1-2  ,DNF,32581,Jesse,Goodrich,Think Finance p/b Trek Bike Stores,,276415,248.39,343.85133333333,
Men SM 1-2  ,DNF,46524,Kit,Recca,Horizon Organic/Einstein Bros Cycling,,252699,221.3,343.85133333333,
Men SM 3  ,1,57405,Anthony,Valentine,Primal - Audi Denver,,259015,348.8,300.271,
Men SM 3  ,2,46612,John,Guala,PSIMET/Zilla Racing,,366459,341.51,303.44673684211,
Men SM 3  ,3,67475,Jake,Barker,Steamboat Velo,,363257,369.47,306.62247368421,
Men SM 3  ,4,34921,Scott,Crabtree,Real D-Amgen Masters Cycling,,377434,323.61,309.79821052632,
Men SM 3  ,5,96005,Timothy,D hines,Emde Sports,,403005,445.31,312.97394736842,
Men SM 3  ,6,24400,Liam,Dunn,GS Panache,,271147,357.8,316.14968421053,
Men SM 3  ,7,78731,Ryan,Taylor,RITTE/Sports Garage Racing,,77395,310.03,319.32542105263,
Men SM 3  ,8,10621,Stephen,Fitzgerald,Rodeo,,363596,280.74,322.50115789474,
Men SM 3  ,9,77182,Chris,Skinner,Thump Cycling p/b Turin,,32871,318.06285030511,325.67689473684,
Men SM 3  ,10,51659,Jerod,Ridge,Team Cycleton,,367163,281.63,328.85263157895,
Men SM 3  ,11,57125,Bill,Lehman,Groove Subaru Excel Sports,,364096,299.85,332.02836842105,
Men SM 3  ,12,67378,Fred,Shattell,VELORIGIN Performance,,348378,335.92,335.20410526316,
Men SM 3  ,13,91138,Nicholas,Greeff,Team Rio Grande,,418955,315.16,338.37984210526,
Men SM 3  ,14,77187,Steven,Turney,BJC/Panache,,400911,370.71,341.55557894737,
Men SM 3  ,15,101484,Jonathan,T bravman,Team Cycleton,,153009,300,344.73131578947,
Men SM 3  ,16,46478,Nathanael,Prewitt,First City Cycling Team,,342070,371.44,347.90705263158,
Men SM 3  ,17,91122,Ian,Broughton,,,391828,316.36,351.08278947368,
Men SM 3  ,18,65154,Ryan,Eggen,Team Indiebike p/b Angie's List,,363653,335.57152204081,354.25852631579,
Men SM 3  ,19,49056,Kevin,Flanagan,Team Cycleton,,224217,338.67,357.43426315789,
Men SM 3  ,20,60712,Albert,Langsenkamp,Prestige Imports/Porsche/Audi Race Team,,289617,374.75,360.61,
Men SM 3  ,21,46428,Matthew,Hudson,GS Panache,,346446,331.7,363.78573684211,
Men SM 3  ,22,54160,B,Scott queen,Fort Collins Cycling Team,,112647,375.92,366.96147368421,
Men SM 3  ,23,81007,Adam,K jensen,Thump Cycling p/b Turin,,347774,378.58,370.13721052632,
Men SM 3  ,24,81124,Michael,Dunbar,Primal - Audi Denver,,289831,383.58,373.31294736842,
Men SM 3  ,25,101485,Thomas,Binder,Rocky Mountain Road Club,,439025,300,376.48868421053,
Men SM 3  ,26,51906,Aaron,Hugen,Thump Cycling p/b Turin,,306980,322.05,379.66442105263,
Men SM 3  ,27,57053,Brian,Huggins,Primal - Audi Denver,,275490,347.18465051274,382.84015789474,
Men SM 3  ,28,29195,Aaron,Pilling,Real D-Amgen Masters Cycling,,134807,364.78,386.01589473684,
Men SM 3  ,29,63433,Edwin,Supple,GS Panache,,370837,366.6,389.19163157895,
Men SM 3  ,30,120893,Andy,Johnson,Sonic Boom Racing Team,,358390,364.09,392.36736842105,
Men SM 3  ,31,78930,Michael,Nightingale,GS Panache,,394485,450.08,395.54310526316,
Men SM 3  ,32,46455,Eric,Gregg,Twin Peaks Racing,,361711,377.25,398.71884210526,
Men SM 3  ,33,51926,Galen,Stilgebauer,Rocky Mountain Road Club,,118147,384.85,401.89457894737,
Men SM 3  ,34,52013,David,Leonard,Natural Grocers Cycling Team,,252449,360.61,405.07031578947,
Men SM 3  ,35,51657,Juan,Gutierrez,Local Velo,,148746,395.86,408.24605263158,
Men SM 3  ,36,91143,Jonathan,Ploransky,PSIMET/Zilla Racing,,362471,393.84,411.42178947368,
Men SM 3  ,37,56605,Darryn,Biggerstaff,,,88544,380.58416475826,414.59752631579,
Men SM 3  ,38,56607,Stephen,Thomas,Rocky Mountain Road Club,,82513,386.19,417.77326315789,
Men SM 3  ,39,12243,Jake,Keener,PSIMET/Zilla Racing,,363611,379.27,420.949,
Men SM 3  ,DNF,51708,John,Coletta,Real D-Amgen Masters Cycling,,370845,310.76,424.12473684211,
Men SM 3  ,DNF,46588,Oinatz,Uribe,Sonic Boom Racing Team,,288593,394.99,424.12473684211,
Men SM 3  ,DNF,60154,Patrick,Naylor,Old School Racing,,377659,411.06,424.12473684211,
Men SM 3  ,DNF,51598,Matt,Larson,GS Panache,,377147,366.35,424.12473684211,
Men SM 3  ,DNF,49077,Jeremy,Purchase,BJC/Panache,,362986,417.87,424.12473684211,
Men SM 3  ,DNF,57132,James,Scully,,,247348,346.0611778259,424.12473684211,
Men SM 3  ,DNF,46490,Cameron,Bellian,BJC/Panache,,362649,444.91892431009,424.12473684211,
Men SM 3  ,DNF,81404,Andrew,W fleming,,,361148,407.46,424.12473684211,
Men SM 3  ,DNF,70177,Gregory,Seymour,Sonic Boom Racing Team,,385701,358.21,424.12473684211,
Men SM 3  ,DNF,76670,Jeffrey,Bauer,Team Cycleton,,79049,438.51059259259,424.12473684211,
Men SM 3  ,DNF,60957,Grant,Vanhoose,Fort Collins Cycling Team,,368531,445.61,424.12473684211,
Men SM 3  ,DNF,75292,Taylor,Schmidt,,,257291,355.95,424.12473684211,
Men SM 3  ,DNF,67656,Isaac,Sheets,,,378385,381.13,424.12473684211,
Men SM 3  ,DNF,51821,Hogan,Petry,Altitude Cycling,,367611,462.47,424.12473684211,
Men SM 3  ,DNF,75355,Matthew,Eberly,Primal - Audi Denver,,199914,359.32,424.12473684211,
Men SM 3  ,DNF,46668,Kyle,Erickson,Natural Grocers Cycling Team,,361094,360.97,424.12473684211,
Men SM 3  ,DNF,24241,Cade,Bickmore,Boulder Junior Cycling,,286308,313.69,424.12473684211,
Men SM 3  ,DNF,24397,Cormac,Dunn,BJC/Panache,,271148,392.99,424.12473684211,
Men SM 3  ,DNF,50518,Clark,Eckel,Thump Cycling p/b Turin,,362403,393.11,424.12473684211,
Men SM 3  ,DNF,54279,Randy,Ellis,Primal - Audi Denver,,272326,366.69586742443,424.12473684211,
Men SM 3  ,DNF,49059,Troy,Reynolds,PSIMET/Zilla Racing,,58463,403.64,424.12473684211,
Men SM 3  ,DNF,91145,Andre,Szlendak,CU Cycling-Boulder,,406966,387.41,424.12473684211,
Men SM 3  ,DNF,52017,Bart,Abriol,Sonic Boom Racing,,197211,373.56,424.12473684211,
Men SM 3  ,DNF,101486,Michael,Walthall,,,363923,300,424.12473684211,
Men SM 3  ,DNF,46532,Lucas,Clarke,Primal - Audi Denver,,343000,355.23029106783,424.12473684211,
Men SM 3  ,DNF,24245,Eric,Brunner,BJC/Panache,,298963,400.59,424.12473684211,
Men SM 3  ,DNF,81097,Joel,S price,Real D-Amgen Masters Cycling,,210712,367.58,424.12473684211,
Men SM 3  ,DNF,52021,Paul,Shumate,Natural Grocers Cycling Team,,275449,322.49,424.12473684211,
Men SM 3  ,DNF,46488,Robert,Wright,Boulder Junior Cycling,,303535,415.5,424.12473684211,
Men SM 3  ,DNF,75350,Zach,Vanrheen,Primal - Audi Denver,,202274,335.87,424.12473684211,
Men SM 3  ,DNF,46489,Jacques,De curnou,BJC/Panache,,293997,393.8,424.12473684211,
Men SM 3  ,DNF,46597,Diran,Ayandele,Sonic Boom Racing Team,,91801,365.83,424.12473684211,
Men SM 4  ,1,61764,Colby,Lange,,,327650,350,356.88623037238,
Men SM 4  ,2,29784,Phillip,Kealy,Primal - Audi Denver,,341808,471.06,361.17998152694,
Men SM 4  ,3,96535,Chris,A magnotta,Rodeo,,432232,409.42846013779,365.47373268151,
Men SM 4  ,4,33470,Gordon,Towne,GS Panache,,349338,442.15,369.76748383607,
Men SM 4  ,5,67928,Landry,Bobo,Prestige Imports/Porsche/Audi Race Team,,347622,408.02,374.06123499064,
Men SM 4  ,6,1897,James,Hall,Thump Cycling p/b Turin,,403561,432.69,378.35498614521,
Men SM 4  ,7,21335,Keith,Bailey,Primal - Audi Denver,,369939,486.22,382.64873729977,
Men SM 4  ,8,76665,Scott,Baumfalk,ColoBikeLaw.com,,401233,389.72,386.94248845434,
Men SM 4  ,9,75301,William,Tourtillot,,,394377,429.88,391.2362396089,
Men SM 4  ,10,12462,Mark,Johnson,Adams State University,,413738,417.31,395.52999076347,
Men SM 4  ,11,57102,Julio,Lozoya,Thump Cycling p/b Turin,,260561,462.17,399.82374191804,
Men SM 4  ,12,86468,Andrew,E wheeler,Primal - Audi Denver,,408131,379.46,404.1174930726,
Men SM 4  ,13,63610,Zack,Morgan,CU Cycling-Boulder,,378202,461.41,408.41124422717,
Men SM 4  ,14,91149,Joshua,Gottlob,PSIMET/Zilla Racing,,423927,438.53,412.70499538174,
Men SM 4  ,15,67498,Gabe,Rivero,Primal - Audi Denver,,379538,420.46,416.9987465363,
