Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2 F,1,147318,Stephanie,Mckeon,,,392383,,,
Cat 1/2 F,2,65761,Ellen,White,,,97355,,,
Cat 1/2 F,DNF,134261,Kathryn,Campbell,,,499208,,,
Cat 1/2 F,DNF,139655,Lily,Smallidge,,,431721,,,
Cat 1/2 M,1,135650,Gabriel,Tonin,,,507686,351.74518052428,225.4425507539,
Cat 1/2 M,2,147331,Jeremy,Short,,,292095,245.0863487205,232.22050068536,
Cat 1/2 M,3,94752,Richard,Tortorici iii,,,153455,227.64473513735,238.99845061683,
Cat 1/2 M,4,147325,Martin,Schleede,,,514096,250.59324217562,245.77640054829,
Cat 1/2 M,5,140213,Jaime,Castrillon jr,,,458116,300,252.55435047975,
Cat 1/2 M,6,69757,Keith,Garrison,,,314038,300,259.33230041122,
Cat 1/2 M,7,147323,Brian,Ackerman,,,433044,273.2164062336,266.11025034268,
Cat 1/2 M,8,5303,Joseph,Pigga,,,282323,272.03375544363,272.88820027415,
Cat 1/2 M,9,38765,John,Kniesly,,,313834,300,279.66615020561,
Cat 1/2 M,10,147324,Steven,Ellinghaus,,,443685,261.13172461417,286.44410013707,
Cat 1/2 M,11,267,Robert,Kelley,,,148571,242.95853734154,293.22205006854,
Cat 1/2 M,12,7095,Jonathan,Ruiz,,,200244,290.92561687233,300,
Cat 1/2 M,13,204495,Brian,Kraszewski,,,,300,306.77794993146,
Cat 1/2 M,14,147329,Dominic,Santa,,,362169,310.66856116962,313.55589986293,
Cat 1/2 M,15,149759,Brian,Benson,,,551453,390.20133478038,320.33384979439,
Cat 1/2 M,16,52282,Christian,Eichele,,,359726,285.34618971292,327.11179972585,
Cat 1/2 M,17,87795,Pat,Walter,,,399415,301.861328125,333.88974965732,
Cat 1/2 M,18,204496,Sam,Green,,,486876,300,340.66769958878,
Cat 1/2 M,19,203964,Marek,Obszynski,,,403611,367.5,347.44564952025,
Cat 1/2 M,20,147338,Vito,Triolo,,,521956,266.66666666667,354.22359945171,
Cat 1/2 M,21,129603,Mike,Rossi,,,310926,306.0171579802,361.00154938317,
Cat 1/2 M,22,147350,Kevin,Kurie,,,315132,332.27577224745,367.77949931464,
Cat 1/2 M,23,19193,Matthew,Vandivort,,,292631,300,374.5574492461,
Cat 1/2 M,DNF,162958,Justin,Taylor,,,543472,330.06556717117,388.11334910903,
Cat 1/2 M,DNF,149788,Brett,Cooper,,,529011,267.01455211792,388.11334910903,
Cat 1/2 M,DNF,103286,Travis,Torsky,,,421671,317.77099611384,388.11334910903,
Cat 1/2 M 45+,1,495,Roger,Aspholm,,,136195,178.97355684486,178.97355684486,
Cat 1/2 M 45+,2,22900,Daniel,Larino,,,162934,300.23891401094,231.38531773635,
Cat 1/2 M 45+,3,52226,Chris,Brawley,,,208751,292.7380952381,241.78694909898,
Cat 1/2 M 45+,4,77058,Victor,Schepisi,,,226183,186.96541324647,252.18858046161,
Cat 1/2 M 45+,5,161981,Julian,Hunter,,,42710,320,262.59021182424,
Cat 1/2 M 45+,6,162982,Richard,Mascolo,,,472616,299.66265110859,272.99184318686,
Cat 1/2 M 45+,7,9762,Carl,Reglar,,,281196,318.56142059108,283.39347454949,
Cat 1/2 M 45+,8,39351,Werner,Freymann,,,151015,287.3561228778,293.79510591212,
Cat 1/2 M 45+,9,134469,Tom,Folkl,,,246167,339.3588688789,304.19673727475,
Cat 1/2 M 45+,10,162983,Edward,King,,,477822,359.34523809524,314.59836863737,
Cat 1/2 M 45+,11,259,Brian,Kelley,,,133393,342.5,325,
Cat 1/2 M 45+,12,115558,Ken,Welch,,,37650,281.69040523432,335.40163136263,
Cat 1/2 M 45+,13,170233,Richard,Smith,,,367482,325,345.80326272525,
Cat 1/2 M 45+,14,93727,Frank,Ferrarese,,,11504,325,356.20489408788,
Cat 1/2 M 45+,15,2674,Esteban,Rodriguez,,,153034,317.83596898096,366.60652545051,
Cat 1/2 M 45+,16,94662,Joao,Nero,,,429475,339.67877155172,377.00815681314,
Cat 1/2 M 45+,17,147344,Jaime,Alvarado,,,499500,328.89285714286,387.40978817576,
Cat 1/2 M 45+,18,204493,Gary,Grim,,,136537,325,397.81141953839,
Cat 1/2 M 45+,19,204494,Gregg,Ford,,,94441,325,408.21305090102,
Cat 1/2 M 45+,20,168717,Michael,Grant,,,490446,325,418.61468226365,
Cat 1/2 M 45+,21,162985,Joseph,Latronica,,,248589,390.2380952381,429.01631362627,
Cat 1/2 M 45+,DNF,147332,Kirt,Mills,,,314660,272.43381315875,449.81957635153,
Cat 1/2 M 45+,DNF,2580,David,Kahl,,,18414,367.7380952381,449.81957635153,
Cat 1/2/3 M 55+,1,2202,Morgan,Stebbins,,,33904,382.73611111111,377.60856481481,
Cat 1/2/3 M 55+,2,55427,Martin,Jones,,,133364,475,389.78249421296,
Cat 1/2/3 M 55+,3,142492,Arthur,White,,,37936,475,401.95642361111,
Cat 1/2/3 M 55+,4,80789,Eugene,Gallagher,,,,475,414.13035300926,
Cat 1/2/3 M 55+,5,12340,Sean,Mooney,,,267476,319.4,426.30428240741,
Cat 1/2/3 M 55+,6,192571,Rick,Steinebrunner,,,397977,475,438.47821180556,
Cat 1/2/3 M 55+,7,162967,Jon,Zechmeister,,,39426,463.40046296296,450.6521412037,
Cat 1/2/3 M 55+,8,204490,Jerry,Sweet,,,,475,462.82607060185,
Cat 1/2/3 M 55+,9,25213,Craig,Rotile,,,302367,424.02604166667,475,
Cat 1/2/3 M 55+,10,194969,Thomas,Stanowski,,,212761,490.5,487.17392939815,
Cat 1/2/3 M 55+,11,147289,Mark,Blasch,,,491664,526.46440972222,499.3478587963,
Cat 1/2/3 M 55+,12,162969,Peter,Smith,,,546607,503.7662037037,511.52178819444,
Cat 1/2/3 M 55+,13,5886,Richard,Bauch,,,154757,475,523.69571759259,
Cat 1/2/3 M 55+,14,147290,Seth,Glasser,,,405053,557.53038194444,535.86964699074,
Cat 1/2/3 M 55+,15,201972,Daniel e.,Nemeth,,,536391,475,548.04357638889,
Cat 1/2/3 M 55+,16,204491,Sam,Jafarian,,,,475,560.21750578704,
Cat 1/2/3 M 55+,17,147202,Robert,Carrizzo,,,440082,548.68179563492,572.39143518519,
Cat 1/2/3 M 55+,DNF,25384,James,Bernstein,,,172258,475,596.73929398148,
Cat 2 F,1,194712,Shannon,Quiles,,,560640,,,
Cat 2 F,2,147213,Lianna,Pacifico,,,528417,,,
Cat 2 F,3,82383,Andrea,Archer,,,408541,,,
Cat 2 F,4,162964,Deici,Jaramillo,,,540792,,,
Cat 2 F,5,162965,Joy,Selnick,,,463519,,,
Cat 2 J 10-14,1,204497,Adam,Bauhs,,,,,,
Cat 2 J 10-14,2,176480,Haru,Watts,,,,,,
Cat 2 J 10-14,3,204498,Henrik,Hamilton,,,,,,
Cat 2 M 19-44,1,131239,Luke,Rosica,,,481812,350,297.5,
Cat 2 M 19-44,2,147229,Frank,O'reilly jr,,,528277,458.76013224191,300.58823529412,
Cat 2 M 19-44,3,176473,Boris,Yankelevich,,,458585,350,303.67647058824,
Cat 2 M 19-44,4,2790,Nick,Iacovelli,,,273826,350,306.76470588235,
Cat 2 M 19-44,5,33052,Daghan,Perker,,,306332,311.94965277778,309.85294117647,
Cat 2 M 19-44,6,162970,Daniel,Cooper,,,545072,333.9056712963,312.94117647059,
Cat 2 M 19-44,7,74314,Kevin,Hsieh,,,393631,376.37152777778,316.02941176471,
Cat 2 M 19-44,8,114629,Charles,Gomes,,,457605,352.30902777778,319.11764705882,
Cat 2 M 19-44,9,121374,Phillip,Lichtenwalner,,,466857,330.26388888889,322.20588235294,
Cat 2 M 19-44,10,80028,Mark,Steffen,,,372261,321.453125,325.29411764706,
Cat 2 M 19-44,11,96222,Charlie,Muller,,,431880,320.74016203704,328.38235294118,
Cat 2 M 19-44,12,204499,Scott,Farrestad,,,,350,331.47058823529,
Cat 2 M 19-44,13,162111,Jacob,Borkowski,,,536426,336.875,334.55882352941,
Cat 2 M 19-44,14,107718,Jim,Englert,,,440100,427.5,337.64705882353,
Cat 2 M 19-44,15,91497,Adam,Furlong,,,425299,411.25,340.73529411765,
Cat 2 M 19-44,16,66978,Phil,Garofolo,,,344332,350,343.82352941176,
Cat 2 M 19-44,17,5032,Ricardo,Collado,,,286863,380.88235294118,346.91176470588,
Cat 2 M 19-44,18,162974,Vitor,Cardoso,,,315038,360.28935185185,350,
Cat 2 M 19-44,19,204500,Waxed,Laces,,,,350,353.08823529412,
Cat 2 M 19-44,20,147264,Brian,Galletta,,,428363,330.32697610294,356.17647058824,
Cat 2 M 19-44,21,30957,Benjamin,Van couvering,,,265533,322.17824074074,359.26470588235,
Cat 2 M 19-44,22,142447,Jonah,Rosenberg,,,514607,350,362.35294117647,
Cat 2 M 19-44,23,147259,Douglas,Delisa,,,476801,365.3125,365.44117647059,
Cat 2 M 19-44,24,147176,Dan,Arnstein,,,422552,361.79346621261,368.52941176471,
Cat 2 M 19-44,25,19418,Andrew,Dettman,,,196017,350,371.61764705882,
Cat 2 M 19-44,26,201963,Frank,Trupio,,,,461.25,374.70588235294,
Cat 2 M 19-44,27,162971,Michael,Fisher,,,454556,366.07002314815,377.79411764706,
Cat 2 M 19-44,28,169756,Maciej,Nowakowski,,,518554,350,380.88235294118,
Cat 2 M 19-44,29,52230,Grant,Harding,,,311529,350,383.97058823529,
Cat 2 M 19-44,30,201964,Von ryan,Rivera,,,,350,387.05882352941,
Cat 2 M 19-44,31,147280,Wilson,Beltran,,,,401.91666666667,390.14705882353,
Cat 2 M 19-44,32,204501,Geoffrey,Lenat,,,139224,350,393.23529411765,
Cat 2 M 19-44,33,162977,Mark,Ferguson,,,438964,389.6484375,396.32352941176,
Cat 2 M 19-44,34,204502,Jacob,Fleischmann,,,,350,399.41176470588,
Cat 2 M 19-44,DNF,204503,Randy,Gemenden,,,,350,405.58823529412,
Cat 2 M 19-44,DNF,133994,Clay,Jones,,,492640,350,405.58823529412,
Cat 2 M 19-44,DNF,94945,Robert,Wasch,,,433033,350,405.58823529412,
Cat 2 M 45+,1,888,Rick,Deman,,,279205,375,336.84764801513,
Cat 2 M 45+,2,102495,James,Mcdevitt,,,99447,363.42639623631,340.66288321362,
Cat 2 M 45+,3,204504,Barry,Goldschmidt,,,13553,375,344.4781184121,
Cat 2 M 45+,4,100746,David,Schwartz,,,310335,441.52991644146,348.29335361059,
Cat 2 M 45+,5,149819,Gunnar,Waldman,,,347594,438.87405181811,352.10858880908,
Cat 2 M 45+,6,176493,Lars,Totton,,,112979,375,355.92382400757,
Cat 2 M 45+,7,176494,Robert,Ost,,,279436,375,359.73905920605,
Cat 2 M 45+,8,192578,Mike,Fraser,,,110886,375,363.55429440454,
Cat 2 M 45+,9,176501,Jason,Perrault,,,,341.796875,367.36952960303,
Cat 2 M 45+,10,201870,Ned lloyd,Ruiz,,,,360.9375,371.18476480151,
Cat 2 M 45+,11,147195,Greg,Ocdinaria,,,557641,393.22916666667,375,
Cat 2 M 45+,12,85374,Tom,Keeth,,,,392.5,378.81523519849,
Cat 2 M 45+,13,176508,Mike,Moskowitz,,,279175,375,382.63047039697,
Cat 2 M 45+,14,122445,James,Rutkowski,,,391507,375,386.44570559546,
Cat 2 M 45+,15,162948,Todd,Furman,,,12577,441.47561455775,390.26094079395,
Cat 2 M 45+,16,204505,Layro,Espinoza,,,,375,394.07617599243,
Cat 2 M 45+,17,75116,Frederick,Perner,,,392031,375,397.89141119092,
Cat 2 M 45+,18,148441,Matt,Nahoum,,,414888,375,401.70664638941,
Cat 2 M 45+,19,147203,Mike,Locke,,,,448.38541666667,405.5218815879,
Cat 2 M 45+,20,59369,Thomas,Reilly,,,,375,409.33711678638,
Cat 2/3 M 15-18,1,163415,Ethan,Huggins,,,471862,,,
Cat 2/3 M 15-18,2,161195,Howard,Rincon,,,552160,,,
Cat 2/3 M 15-18,3,125967,Dj,Toback,,,458677,,,
Cat 2/3 M 15-18,4,204506,Justin,Olsen,,,,,,
Cat 3 F,1,176574,Isabelle,Totton,,,560090,600,538.28571428571,
Cat 3 F,2,147240,Finley,Aspholm,,,522659,594.28571428571,553.71428571429,
Cat 3 F,3,155480,Sierra,Vasquez,,,538123,600,569.14285714286,
Cat 3 F,4,30593,Lisa,Kennish,,,334422,600,584.57142857143,
Cat 3 F,5,186541,Joan,Dyer,,,,600,600,
Cat 3 F,6,59344,Shelby,Walter,,,358720,600,615.42857142857,
Cat 3 F,7,40047,Nicole,Bakos,,,380946,600,630.85714285714,
Cat 3 F,8,204507,Sophia,Bauhs,,,,600,646.28571428571,
Cat 3 F,9,176575,Amanda,Klopper,,,,600,661.71428571429,
Cat 3 J 10-14,1,193929,Kai,Contento,,,537980,550,467.5,
Cat 3 J 10-14,2,201978,Luke,Wolter,,,456277,550,481.25,
Cat 3 J 10-14,3,176589,Kevin,Shull,,,,550,495,
Cat 3 J 10-14,4,147236,Julian,Grant,,,483319,672,508.75,
Cat 3 J 10-14,5,201980,Albert,Preisler,,,,550,522.5,
Cat 3 J 10-14,6,135368,Brendan,Walter,,,551477,550,536.25,
Cat 3 J 10-14,7,161853,Ian,Muller,,,553093,550,550,
Cat 3 J 10-14,8,178863,Jack,Delgrande,,,,550,563.75,
Cat 3 J 10-14,9,204510,Thomas,Mullin,,,,550,577.5,
Cat 3 J 10-14,10,113587,Evan,Donahue,,,459426,550,591.25,
Cat 3 J 10-14,11,204228,Justin,Slabaugh,,,,550,605,
Cat 3 J 10-14,12,162959,Max,Caggiano,,,,550,618.75,
Cat 3 J 10-14,13,204511,Thomas,Heinz,,,,550,632.5,
Cat 3 J 15-18,1,176479,Evan,Kraft,,,535774,,,
Cat 3 J 15-18,2,204512,David,Oplinger,,,,,,
Cat 3 J 15-18,3,204513,James,Menendez,,,,,,
Cat 3 J 15-18,4,160175,Anthony,Uran,,,552436,,,
Cat 3 J 15-18,5,169759,Oleksandr,Kliukha,,,559381,,,
Cat 3 M,1,204521,Rick,Handy,,,522499,450,380.90625,
Cat 3 M,2,150090,Kyle,Pollara,,,530459,416.89285714286,387.1875,
Cat 3 M,3,201991,Vinny,Ramos,,,,450,393.46875,
Cat 3 M,4,176542,Julio,Ramirez,,,,450,399.75,
Cat 3 M,5,176543,Oscar,Rincon,,,,444.375,406.03125,
Cat 3 M,6,202033,Thomas,Mckibbin,,,558554,450,412.3125,
Cat 3 M,7,20977,Robert,Jones,,,,450,418.59375,
Cat 3 M,8,204522,Gilberto,Torres,,,,450,424.875,
Cat 3 M,9,176535,William,Borges,,,,450,431.15625,
Cat 3 M,10,204523,Tim,Dietrich,,,,450,437.4375,
Cat 3 M,11,204524,Koji,Miyasaka,,,,450,443.71875,
Cat 3 M,12,1765,Matthew,Miller,,,,450,450,
Cat 3 M,13,204226,David,Zamora,,,,450,456.28125,
Cat 3 M,14,8799,Philip,Johnson,,,,476.51785714286,462.5625,
Cat 3 M,15,204525,Anatole,Hernandez,,,,450,468.84375,
Cat 3 M,16,204526,Kevin,Handsman,,,,450,475.125,
Cat 3 M,17,204527,Louis,Romero,,,,450,481.40625,
Cat 3 M,18,178924,Garett,Delgrande,,,,450,487.6875,
Cat 3 M,19,204528,Wilson,Ospina,,,,450,493.96875,
Cat 3 M,20,204529,Paul,Florez,,,,450,500.25,
Cat 3 M,21,204530,Juan,Henao,,,74321,450,506.53125,
Cat 3 M,22,204531,Babi,Pal,,,,450,512.8125,
Cat 3 M,23,20650,Errol,Walcott,,,109336,450,519.09375,
Cat 3 M,DNF,204532,Johnathan,Zuraski,,,,450,531.65625,
Cat 3 M 45+,1,162978,Paul,Bruno,,,548811,411.5,377.75416666667,
Cat 3 M 45+,2,186514,Jim,Dyer,,,129603,450,384.32196969697,
Cat 3 M 45+,3,176497,Jeremy,Klopper,,,,450,390.88977272727,
Cat 3 M 45+,4,167112,Peter,Ingraham,,,,450,397.45757575758,
Cat 3 M 45+,5,155380,J,Wiese,,,292927,433.25,404.02537878788,
Cat 3 M 45+,6,204514,Jon,Beeler,,,,450,410.59318181818,
Cat 3 M 45+,7,158319,Jordan,Rhodes,,,,450,417.16098484848,
Cat 3 M 45+,8,32111,Michael,Shull,,,365552,450,423.72878787879,
Cat 3 M 45+,9,204515,Glen,Kraft,,,193965,450,430.29659090909,
Cat 3 M 45+,10,204516,Austin,Ferrier,,,,450,436.86439393939,
Cat 3 M 45+,11,204517,John,Rualo,,,,450,443.4321969697,
Cat 3 M 45+,12,204518,Glenn,Rhodes,,,458482,450,450,
Cat 3 M 45+,13,103238,Tim,Barnes,,,,475,456.5678030303,
Cat 3 M 45+,14,28334,John,Haas,,,237037,485.98826078879,463.13560606061,
Cat 3 M 45+,15,164297,Thomas,Carragher,,,,450,469.70340909091,
Cat 3 M 45+,16,176569,Steven,Baisley,,,,484.625,476.27121212121,
Cat 3 M 45+,17,162981,Frank,Ricciardi,,,551054,491.375,482.83901515152,
Cat 3 M 45+,18,119143,John,Donahue,,,423974,450,489.40681818182,
Cat 3 M 45+,19,192579,Wes,Harbison,,,,450,495.97462121212,
Cat 3 M 45+,20,204519,Arthur,Alexander,,,,450,502.54242424242,
Cat 3 M 45+,21,241,Peter,Heinz,,,,450,509.11022727273,
Cat 3 M 45+,22,22523,Christopher,Byrne,,,64565,529,515.67803030303,
Open Fat Bike A,1,147299,Ara,Arslanian,,,366875,450.99312426774,361.09155987869,
Open Fat Bike A,2,152571,Elias,Vail,,,,450,390.7277065858,
Open Fat Bike A,3,19470,Ryan,Heerschap,,,252075,302.64540866124,420.3638532929,
Open Fat Bike A,4,162950,Tyler,Vanhise,,,443117,450,450,
Open Fat Bike A,5,81229,Craig,Bradley,,,109895,450,479.6361467071,
Open Fat Bike A,6,162949,Darren,Frost,,,358724,450,509.2722934142,
Open Singlespeed A,1,171941,Jeff,Estoque,,,458268,350,301.34,
Open Singlespeed A,2,2574,Mark,Pohndorf,,,237877,350,313.505,
Open Singlespeed A,3,28811,Christopher,Gozick,,,13815,304.46666666667,325.67,
Open Singlespeed A,4,98913,Ron,Redington,,,428188,271.13333333333,337.835,
Open Singlespeed A,5,155714,Andrew,Katz,,,,365.9375,350,
Open Singlespeed A,6,108622,Lionel,Senior,,,466650,350,362.165,
Open Singlespeed A,7,147210,Sven,Migot,,,474942,436.89382764429,374.33,
Open Singlespeed A,8,204533,Uwe,Steckhan,,,304813,350,386.495,
Pro/1 F,1,52658,Kristine,Contento-angell,,,291695,292.5820417219,267.77461251657,
Pro/1 F,2,125152,Taylor,Kuyk-white,,,481609,300,278.51640834438,
Pro/1 F,3,149965,Brooke,Bronowicz,,,561142,300,289.25820417219,
Pro/1 F,4,86905,Lindsey,Bauer,,,265646,277.68420065658,300,
Pro/1 F,5,204234,Serena,Defelice,,,553995,300,310.74179582781,
Pro/1 F,6,194723,Cati,Scheifele,,,303768,300,321.48359165562,
Pro/1 F,7,99981,Katina,Walker,,,31408,315,332.22538748343,
Pro/1 M,1,115535,Nick,Lando,,,369746,153.21714509019,153.21714509019,
Pro/1 M,2,133722,Andrew,Freye,,,164856,204.26936273026,172.97487077215,
Pro/1 M,3,4347,Bobby,Lea,,,65819,220.04321151714,176.04085131722,
Pro/1 M,4,528,Gregg,Galletta,,,97363,200.79534195892,179.10683186229,
Pro/1 M,5,69762,Szymon,Niemotko,,,126300,194.61373140639,182.17281240736,
Pro/1 M,6,162951,Joe,Thomas,,,518414,189.86880554416,185.23879295244,
Pro/1 M,7,126843,Tommy,Steinebrunner,,,378780,196.9174817681,188.30477349751,
Pro/1 M,8,95093,Lucas,Smallidge,,,408908,261.7122935934,191.37075404258,
Pro/1 M,9,93501,Leonardo,Cardona,,,299956,200,194.43673458765,
Pro/1 M,10,48104,Richard,Wolter,,,38819,183.64664568147,197.50271513272,
Pro/1 M,11,6910,Edward,Ceccolini,,,54209,200.5686956778,200.5686956778,
Pro/1 M,12,149796,Jonah,Vasquez,,,497504,262.86130274348,203.63467622287,
Pro/1 M,13,894,Frank,O'reilly,,,277811,194.40132826496,206.70065676794,
Pro/1 M,14,148571,Christopher,Forenbaher,,,529588,295.84722222222,209.76663731301,
Pro/1 M,15,135536,Tyler,Knapp,,,413123,200,212.83261785808,
Pro/1 M,16,149795,Robert,Mccuen,,,514118,227.81706646449,215.89859840315,
Pro/1 M,17,33101,Gale,Hess,,,207498,306.875,218.96457894823,
Pro/1 M,18,65064,Patrick,Carey,,,171839,231.08796207809,222.0305594933,
Pro/1 M,19,136729,Matthew,Bruno,,,414188,200,225.09654003837,
Pro/1 M,20,98028,Charlie,Rey,,,199949,200,228.16252058344,
Pro/1 M,21,53684,Jesse,Stauffer,,,374834,313.4375,231.22850112851,
Pro/1 M,DNF,77628,Joseph,Petrarca,,,295228,193.04857851707,237.36046221866,
Pro/1 M,DNF,167465,Jerry,Kapko,,,156668,200,237.36046221866,
Pro/1 M,DNF,23242,David,Mccutcheon,,,56199,290.48454147472,237.36046221866,
