First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Debruine,Noah,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,73,44,324.94734881375,
Debruine,Noah,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 3,3,21,318.89947764256,
Debruine,Noah,Zeeland Criterium,2022-08-20,Men Pro_1_2_3,72,38,344.33736021138,
Debruine,Noah,Zeeland Criterium,2022-08-20,Men Cat3_4_Novice,3,26,316.73378587141,
Debruine,Noah,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 3 Elite,49,52,404.22872531154,
Debruine,Noah,Northbrook Grand Prix,2022-07-28,Men Cat 3 Elite,39,47,385.34255546946,
Debruine,Noah,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 3 Elite,37,37,436.88153017381,
Debruine,Noah,Lombard Cycling Classic,2022-07-26,Men Cat 3 Elite,18,39,340.82126349037,
Debruine,Noah,Lombard Cycling Classic,2022-07-26,Men Cat 3 Sprint Elite,20,23,377.39141824363,
Debruine,Noah,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 4 Elite,2,29,346.57321774132,
Debruine,Noah,Winfield Criterium & Summerfest,2022-07-24,Men Cat 4 Elite,3,44,364.85510409337,
Debruine,Noah,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,22,48,425.78390061234,
Debruine,Noah,The West Dundee River Challenge,2022-07-22,Men Cat 4 Elite,2,28,347.35394654604,
Debruine,Noah,M1 Cycling Classic,2022-07-17,Men  3_4,9,28,351.1758377805,
Debruine,Noah,M1 Cycling Classic,2022-07-17,Men  Cat 4,3,24,380.43007152135,
