Race Name,Race Date,Category Name,Place,Total Racers,Points
ETJC RR,2011-07-9,Masters Men (30-39),7,15,300,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 1/2/3 Mstr 35+,23,35,325.35497199833,
Dilworth Criterium,2013-04-14,Men Masters 35+  35+,18,34,316.385,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Elite Masters,10,20,289.98118275173,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Elite Masters,8,9,328.76765304733,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Elite Masters,17,21,344.02553662245,
French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 35+,14,19,314.81577209947,
Ring of Fire,2014-04-23,Men Pro/ Cat/1/2/3/4 Masters 35+,6,13,308.98714121965,
Ring of Fire,2014-05-28,Men Cat 1/2/3/4 Masters 35+,12,12,388.48236111111,
Johnson City Omnium - RR,2014-06-7,Men Cat 1/2/3 Masters 35+,7,19,274.61433333333,
Johnson City Omnium - Crit,2014-06-8,Men Cat 1/2/3 Masters 35+,13,24,316.51122727273,
Greenville Spring Series,2015-02-28,Men 40+ Masters 40+,6,25,318.7469375,
Greenville Spring Series,2015-02-28,Men 40+ Masters 40+,DNF,25,390.4591875,
Ring of Fire,2015-03-25,Men Masters 35+ Cat 1/2/3/4,11,15,368.84800952381,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Master 40+ Cat 1/2/3/4,9,27,305.96005555556,
