Race Name,Race Date,Category Name,Place,Total Racers,Points
Sugarhouse Criterium,2012-05-26,Women Cat 4 Open ,8,12,620.46988338852,
Amateur Road Nationals,2014-06-24,Women U23 19-22 Pro/Cat 1/2/3,7,9,429.68,
Desert City Crit Series -Soft Ball Complex,2015-01-10,Women Cat 4,3,13,540,
Desert City Crit Series - Ivins park,2015-01-24,Women Cat 4,2,10,510.6056,
Desert City Crit Series - Airport,2015-02-7,Women Cat 4,1,16,489.28266666667,
Desert City Crit Series - Fort Pierce,2015-02-21,Women Cat 4,4,13,545.30863055556,
Valley of Fire Stage Race - Crit,2015-02-28,Women Cat3/4,5,15,475.45168933981,
Valley of Fire Stage Race - RR,2015-03-1,Women Cat3/4,7,15,509.45269136905,
Valley of Fire Stage Race - GC,2015-03-1,STR Women Cat3/4,7,14,501.7201585913,
Desert City Crit Series - Finale: DSU,2015-03-6,Women Cat 4,6,10,567.24,
Desert City Crit Series - Road Race,2015-03-7,Women Cat 4,2,14,471.31514030249,
Desert City Crit Series - Time Trial,2015-03-7,Women Cat 4,2,5,,
Tour del Sol - TT,2015-03-28,Women 3-4,6,20,487.54985328153,
Tour del Sol - Crit,2015-03-28,Women 3-4,3,20,454.79626666667,
Tour del Sol - RR,2015-03-29,Women 3-4,6,19,507.51528943528,
Tour del Sol - GC,2015-03-29,Women 3-4,6,19,500.96735300262,
Mesquite Stage Race - Crit,2015-04-11,Women Cat3/4,5,10,521.4448,
Mesquite Stage Race - TT,2015-04-11,Women Cat3/4,5,10,511.88245233662,
Tour of the Gila - Stage 2,2015-04-30,Women Cat3/4,7,27,435.60932051282,
Tour of the Gila - Stage 3,2015-05-1,Women Cat3/4,15,27,491.20715233979,
Tour of the Gila - Stage 4,2015-05-2,Women Cat3/4,26,27,581.35541777813,
Tour of the Gila - Stage 5,2015-05-3,Women Cat3/4,11,27,472.5185,
Tour of the Gila - GC,2015-05-3,Women Cat3/4,8,26,436.22258035452,
Bear Lake Classic,2015-05-15,Women Cat 3/4,2,10,455.78331882237,
The Sugarhouse Criterium,2015-05-23,Women CAT Pro 1/2/3,7,15,417.03807142857,
Bikes 4 Kids - Crit,2015-05-29,Women Pro/Cat 1/2/3,13,13,562.90616666667,
Bikes 4 Kids - GC,2015-05-30,Women Pro/Cat 1/2/3,8,13,476.9652738995,
Bikes 4 Kids - Road Race,2015-05-30,Women Pro/Cat 1/2/3,7,13,468.11214314442,
Bikes 4 Kids - TT,2015-05-30,Women Pro/Cat 1/2/3,10,13,485.32971623458,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women U23 19-22 Pro/Cat 1/2/3,7,9,457.262,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women U23 19-22,9,10,469.7467,
Heber Valley Circuit Race,2015-07-25,Women Cat 3,1,5,,
Tour de Park City,2015-08-15,Women Pro/Cat 1/2/3,6,6,484.51226666667,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Women  3/4,1,8,527.574,
Desert City Crit Series - Ivins park,2016-01-23,Women Cat 1/2/3,4,4,,
Desert City Crit Series - Ivins park,2016-01-23,Women Cat 3/4,4,15,479.11559047619,
Desert City Crit Series - Airport,2016-02-6,Women Cat 3/4,4,11,497.41433333333,
Desert City Crit Series - Time Trial,2016-03-4,Women Cat 3/4,1,7,464.19808324137,
Desert City Crit Series - Finale,2016-03-5,Women Cat 3/4,5,12,495.13148916858,
Desert City Crit Series - Road Race,2016-03-5,Women Cat 3/4,2,9,472.45328332654,
Tour del Sol - TT,2016-03-19,Women P/1/2/3,7,9,430.1475,
Tour del Sol - Crit,2016-03-19,Women P/1/2/3,9,9,537.248,
Tour del Sol - RR,2016-03-20,Women P/1/2/3,7,9,494.493,
Tour del Sol - GC,2016-03-20,Women P/1/2/3,7,9,501.30585214593,
East Canyon-Echo Road Race,2016-04-16,Women  Pro Cat 1/2/3,7,9,455.241,
Tour of the Gila - Stage 2,2016-05-5,Women CAT 3/4,4,14,425.48239042208,
Tour of the Gila - Stage 3,2016-05-6,Women Cat 3/4,4,13,426.24225,
Tour of the Gila - Stage 4,2016-05-7,Women Cat 3/4,7,14,490.62006792629,
Tour of the Gila - Stage 5,2016-05-8,Women Cat 3/4,3,13,422.698,
Tour of the Gila - GC,2016-05-8,Women Cat 3/4,3,10,419.69246571256,
Bear Lake Classic - RR,2016-05-14,Women Womens Pro 1/2/3,4,4,,
The Sugarhouse Criterium,2016-05-28,Women  Cat 1/2/3/4,5,10,437.28403333333,
The Sugarhouse Criterium,2016-05-28,Women  Cat 3/4,1,9,458.3665,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Women Pro/Cat 1/2/3,6,7,491.88666666667,
Cascade Cycling Classic - Stage 3,2016-07-22,Women Cat 3-4,5,30,434.00238461538,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Women Cat 3-4,7,26,461.98681121622,
Cascade Cycling Classic - Stage 4,2016-07-23,Women Cat 3-4,7,25,470.55600305458,
Cascade Cycling Classic - Stage 5,2016-07-24,Women Cat 3-4,5,24,447.05188888889,
Cascade Cycling Classic - GC,2016-07-24,Women Cat 3-4,6,24,449.82762555559,
East Canyon-Echo Road Race,2017-04-15,Women  Pro/Cat 1/2/3,3,3,,
Tour of the Gila - Stage 2,2017-04-20,Women Cat 3/4/5,2,23,391.5196969697,
Tour of the Gila - Stage 3,2017-04-21,Women Cat 3/4/5,9,22,478.71799020311,
Tour of the Gila - Stage 4,2017-04-22,Women Cat 3/4/5,2,22,417.7298678262,
Tour of the Gila - Stage 5,2017-04-23,Women Cat 3/4/5,1,20,393.64633333333,
Tour of the Gila - GC,2017-04-23,Women Cat 3/4/5,3,19,431.06671166696,
Bear Lake Classic - Road Race,2017-05-13,Women  CAT 1/2/3,5,8,469.115,
Bear Lake Classic - Circuit Race,2017-05-14, Women  Cat 1/2/3,4,6,469.115,
The Sugarhouse Criterium,2017-05-27,Women  Pro 123,3,9,421.02412344939,
SoJo Criterium,2017-09-16,Women A,DNF,11,578.7088,
IMCCC TT,2018-04-14,Women  P 123,2,2,,
IMCCC Circuit Race ,2018-04-14,Women  Pro 1/2/3,7,7,490.21,
Antelope Island Classic,2019-05-4,Women Pro 1/2/3,3,3,,
Competitive Cyclist Sugar House Criterium,2019-05-25,Women Cat 1/2/3,DNF,11,531.10359063585,
Porcupine Hillclimb,2019-06-22, Women Pro/Cat 1/2/3,8,8,446.67147977176,
Ophir Road Race,2019-07-27,Women Women P-123,DNF,6,,
Legacy Mountain Estates Hill Climb,2021-04-25,Cat 1-2 Women,2,2,,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Women Cat1/2/3,DNF,7,,
The Criteriums @ Salt Lake,2021-07-17,Women Cat1/2/3,9,13,440,
The Criteriums @ Salt Lake Day 2,2021-07-18,Women Cat1/2/3,14,16,451.42857142857,
John Lauck Memorial Antelope Island Classic,2022-06-24,Women Pro/Cat 1/2/3,DNF,5,,
Salt Lake Criterium,2022-07-16,Women Open,7,18,453.63055480311,
Salt Lake Criterium,2022-07-17,Women Open,11,13,619.94043755014,
Utah State Crit Championship,2022-08-13,Women Cat 1/2/3,9,11,512.44815249767,
Utah Hill Climb Series,2022-09-25,Women Cat1/2,1,1,,
