Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Sally Ride,2010-06-6,Men Cat 4,60,74,458.94049012761,
Pawling Mountain Road Race,2010-07-11,4 Men                                    ,47,143,383.60813557214,
Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,67,111,457.86764354846,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,30,80,462.08158835255,
Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,60,62,546.39561533219,
CRCA Racing Series 2013,2013-03-24,Men Cat 4,12,44,381.5725,
Tour of the Battenkill Day 1,2013-04-13,Men 4-C,27,84,395.49185535871,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men cat 34 Open,27,37,436.79992592593,
Hunter Mountain Classic,2013-05-11,Men Cat 4,11,70,374.82996164513,
Bound Brook Cycling Classic,2013-05-26,Men Cat4/5,18,38,436.98470175439,
White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,52,56,490.67656547619,
CRCA FBF Classic,2013-06-2,Men 4,DNF,36,498.50537777778,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,52,56,493.14460119048,
Harlem Skyscraper Criterium,2013-06-16,4 Men,51,66,458.11351515152,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 4  Open,DNF,37,577.91635030939,
MangoSeed Restaurant - W.S. UNITED Graveyard series,2013-09-15,Men Cat 4,DNF,26,528.33761666667,
