Race Name,Race Date,Category Name,Place,Total Racers,Points
Skyway Classic Criterium Series,2018-04-9,Women Cat 5,3,9,617.5,
Skyway Classic Criterium Series,2018-04-10,Women Cat 5,3,11,591.5,
Skyway Classic Criterium Series,2018-04-11,Women Cat 5,3,11,591.5,
Skyway Classic Criterium Series,2018-04-12,Women Cat 5,1,15,552.5,
Lincoln Park Criterium,2018-04-29,WoMen  Cat 4/5,13,28,585.00635323129,
Monsters of the Midway,2018-05-5,WoMen  Cat 4/5,11,24,579.59069444444,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Cat 4/5,16,19,681.84698731733,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 4/5,16,22,672.13764349613,
Winfield Criterium,2018-09-9,Women Cat 4/5,2,4,,
Skyway Classic Criterium Series,2019-04-1,Women Cat 5,1,9,573.258,
Skyway Classic Criterium Series,2019-04-3,Women Cat 5,1,13,540.52916666667,
Skyway Classic Criterium Series,2019-04-4,Women Cat 5,1,6,556.884,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 4/5,12,18,630.90929380265,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 4/5,10,19,625.17,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 4/5,11,31,541.378,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 4/Novice Elite,10,28,572.34929515684,
