Race Name,Race Date,Category Name,Place,Total Racers,Points
Water Works Park Circuit Race,2018-04-21,Men Cat 5,14,37,476.20816571024,
Walnut Woods Circuit Race,2018-04-22,Men Cat 5,7,27,436.33875843326,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 5,2,24,449.35123200292,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 5,13,26,529.72,
RocknRail1850,2018-07-14,Men 18+ Cat 4/5,6,16,448.43591666667,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 4/C,8,24,421.97816996568,
4th Annual Crushed Rock Classic,2019-05-18,Men Senior  Cat 4/5,1,21,393.11971007,
RocknRail1850,2019-07-6,Men Cat 4,2,15,426.10842857143,
RocknRail1850,2019-07-6,Men Masters 40+,10,14,410.7570481175,
Summerset Shootout p/b Phoenix Syndicate,2019-07-13,Cat 2 Sport M,2,11,310.28789333333,
Bicycle Blues and BBQ RR,2019-07-14,Men CAT 4,DNF,38,548.68851726227,
GP Des Moines Criterium,2020-09-6,Men Cat 4,4,37,352,
Sakari Road Race,2021-07-10,Men Cat 4,5,27,360,
GP Des Moines Criterium,2021-07-11,Men Open Cat 4,5,30,358.46153846154,
Ames Grand Prix Crit,2021-09-18,Men Senior  Cat 4,9,18,408.57142857143,
Ames Grand Prix Circuit,2021-09-19,Men Senior  Cat 4,4,16,365.71428571429,
