Race Name,Race Date,Category Name,Place,Total Racers,Points
UC Berkeley Race Weekend - Crit,2012-03-18,Men Pro/Cat 1/2/3 Open ,12,16,277.58433333333,
Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,43,59,251.88889655172,
Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,45,53,255.94328071119,
Chico Stage Race - Road Race,2012-04-14,Men Pro/Cat 1/2  ,31,41,234.87939168275,
Chico Stage Race - Crit,2012-04-15,Men Pro/Cat 1/2  ,38,42,256.60843319482,
Chico Stage Race - TT,2012-04-15,Men Pro/Cat 1/2  ,41,41,258.1626355265,
County Center Criterium 2,2012-05-19,Men Cat 1/2/3  ,DNF,25,288.48835035861,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,46,106,247.16742767296,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,52,74,295.37316216216,
Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,37,66,241.97644444444,
Bite Hard Boonville Road Race,2012-07-14,Men PRO/1/2/3  ,14,16,275.40030952381,
Lodi Cycle Fest,2012-07-15,Men Pro/Cat 1/2  Open,25,29,297.9195236536,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat Pro/1/2  ,30,37,303.98275555556,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,68,97,265.45816319444,
Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,46,59,280.70595402299,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,88,112,281.60798809524,
Land Park Criterium,2013-03-16,Men Cat 1/2,56,73,307.94568834337,
Topsport Stage Race - RR,2013-04-6,Men Cat 2,36,38,333.8427037037,
Topsport Stage Race - TT,2013-04-7,Men Cat 2,32,35,326.63579922145,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 2,23,38,275.96390854968,
Topsport Stage Race - GC,2013-04-7,Men Cat 2,31,38,300.61576522918,
Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,54,61,294.97502777778,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,69,72,304.36894444444,
Downtown Salinas Criterium,2013-06-22,Men Cat Pro/1/2,16,21,336.0095,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 2,21,29,326.70157142857,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3,21,25,328.59922222222,
Berkeley Bicycle Club Criterium,2013-07-21,Men Pro/Cat 1/2,23,26,328.48342307692,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,DNF,110,334.78397977483,
Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,42,47,328.7642173913,
Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,64,65,348.16078125,
Red Kite Criterium Series #5,2013-08-17,Men Cat 2/3,43,43,407.19016666667,
Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,28,40,297.03195,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Pro 1 23 Men,DNF,42,358.59283333333,
Winters Road Race,2013-08-24,Men Pro/Cat 1/2,52,67,289.40975,
Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,43,47,298.75692753623,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 2/3,40,41,433.70674166667,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat Pro/1/2,35,35,328.82983333333,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,75,80,332.338575,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,34,40,324.79776666667,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,69,98,292.73450680272,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,23,58,310.15882183908,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,49,64,312.92758333333,
UC Berkeley Criterium,2014-03-16,Men Pro/Cat 1/2/3 Open ,33,39,333.75220261652,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,104,105,317.6462236747,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,DNF,103,350.01328682171,
Santa Cruz Classic Criterium,2014-03-30,Men Pro/Cat 1/2  ,DNF,47,314.887,
Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,34,45,355.38325490196,
Topsport Stage Race - TT,2014-04-6,Men Cat 2  ,33,37,342.10851105648,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 2  ,22,37,317.10902777778,
Topsport Stage Race - GC,2014-04-6,Men Cat 2  ,29,37,337.05347361975,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,60,69,398.19051470588,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,35,50,349.06166666667,
Wente Vineyards Classic Road Race,2014-04-27,Men Pro/Cat 1/2  ,14,32,307.49854761905,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,DNF,64,350.16771929825,
Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,DNF,51,349.0155,
Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,47,61,345.88447530864,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,DNF,48,331.94466666667,
Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,34,45,331.74299206349,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,52,54,333.89322222222,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,DNF,59,350.69066666667,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat Pro/1/2  ,DNF,37,397.2725,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 2/3  ,30,40,375.41782352941,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Cat Pro/1/2,DNF,20,368.62883333333,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 2/3,DNF,21,394.20116666667,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,DNF,83,347.32666666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,148,166,363.414675,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,132,161,347.29450231481,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,137,144,350.10358571429,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,119,141,358.73811290323,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,118,124,351.30782978003,
Land Park Criterium,2015-03-14,Men Cat Pro/1/2,46,60,360.07211111111,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,58,78,389.3677,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,40,73,332.91615942029,
Topsport Stage Race - RR,2015-04-11,Men Cat 2,24,27,386.71487179487,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Pro/Cat 1/2/3,DNF,14,361.0195,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 2,DNF,29,396.27583333333,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,60,76,404.97653125,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 2,DNF,39,419.38703333333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,51,67,424.82901190476,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,DNF,43,406.88851851852,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 2,15,27,356.37423076923,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 123,32,33,417.06328125,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,DNF,57,453.84688,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,DNF,57,453.84688,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,DNF,40,419.5064,
Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,DNF,56,411.4265625,
Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,DNF,59,402.069125,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 2/3,DNF,40,438.915,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat Pro/1/2,18,24,365.07190909091,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,DNF,82,387.55321428571,
Oakland Grand Prix,2015-09-20,Men Cat 1/2,DNF,47,426.58435294118,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,80,86,372.64487698413,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,69,85,416.22589583333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,76,78,431.18168770613,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,DNF,77,423.26565625,
Madera County Stage Race,2016-03-5,Men Master 35+ Cat 1/2/3,6,6,419.77532341782,
Madera County Stage Race - Criterium,2016-03-5,Men Master 35+ Cat 1/2/3,2,6,367.32166666667,
Madera County Stage Race - Road Race,2016-03-6,Men Master 35+ Cat 1/2/3,4,6,404.895,
Madera County Stage Race - GC,2016-03-6,Men Master 35+ Cat 1/2/3,4,6,390.57670268955,
Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,DNF,69,410.87428431373,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Pro/Cat 1/2/3,18,37,425.42311111111,
Turlock Lake Road Race,2016-04-9,Men Master 35+ Cat 1/2/3,5,15,384.74593333333,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Pro/Cat 1/2,DNF,27,442.9058,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 1/2/3,26,39,399.327,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,DNF,62,423.86395238095,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 2/3,35,46,437.88644736842,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat Pro/1/2,DNF,39,403.82410714286,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2,DNF,60,430.11018518519,
Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,40,47,477.67514285714,
The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 1/2/3,20,34,413.69655,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 35+ Cat 1/2/3,21,25,439.46683700593,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 2/3,DNF,27,454.08676190476,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,DNF,48,424.84311111111,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 1/2/3,22,30,424.9715,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 1/2/3,25,31,451.70866666667,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 35+ CAT 1/2/3,14,27,376.235,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat Pro/1/2,DNF,33,412.55648333333,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,76,93,461.26824375,
