Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series GP,2013-01-13,Men Cat 3 Senior ,47,55,375.55411728395,
Oak Hills Time Trial Series,2013-01-27,Men Cat 3 Senior,3,3,,
Rosena Ranch,2013-02-23,Men Cat 3 Senior,66,66,420.19795959596,
Land Park Criterium,2013-03-16,Men Cat 3,49,55,402.79888705561,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 3,35,44,387.2931002442,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 3,23,35,374.8987254902,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,40,91,397.02553333333,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,46,50,428.6416,
Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,28,50,380.98597648865,
Sea Otter Classic - Road,2014-04-12,Men Cat 3 Open ,27,37,385.33377777778,
San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,15,53,342.12155393197,
Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,9,64,321.94566666667,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 3,4,37,319.14948717949,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 3 Senior Open,5,10,373.26,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,30,51,408.59824561404,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,18,37,415.31334399193,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,37,58,385.60088,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,54,58,458.91403448276,
Cantua Creek Road Race,2016-02-13,Men Cat 3,18,21,449.78713333333,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 3,DNF,38,467.65726285126,
SCNCA ITT Championsh,2016-05-21,Men Senior NC Open Cat 3,10,13,420.93727260961,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 35+ Cat 1-23,13,15,336.6025,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Cat 3,28,43,447.47849122807,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Cat 3,16,27,445.86713579878,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,27,41,450.11882017544,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Master 35+ Cat 1/2/3/4,18,23,446.4262962963,
SLR Road Race,2017-05-13,Men Senior Open Cat 3,13,39,402.55341666667,
SLR Road Race,2018-04-7,Men Senior Open Cat 3,DNF,49,504.48691105639,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 35+ Cat 123,17,21,417.01597222222,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Senior Cat 3,DNF,23,495.50936666387,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Cat 3,17,18,503.01416666667,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 3,DNF,39,500.39653846154,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 35+ Cat 1/2/3/4,15,15,478.863,
LOTOJA CLASSIC,2018-09-8,Men Cat 3/4,25,28,503.10683333333,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 3,DNF,40,519.8886875,
LOTOJA CLASSIC,2019-09-7,Men Cat 3/4,10,21,381.27838333333,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,33,38,511.31284793242,
LOTOJA CLASSIC,2020-09-12,Men Cat 3/4,12,25,345.43233333333,
LoToJa Classic RR,2021-09-11,Men Open Cat 3/4,13,17,413.05008399255,
LoToJa Classic RR,2022-09-10,Men Open Cat 3/4,38,45,466.6370944741,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,46,67,311.15313033217,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,DNF,99,391.24244788983,
Central Park Spring Classic,2023-05-6,Cat 3/4,26,32,418.73620387037,
2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,69,96,470.5736560304,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,36,59,418.4497784637,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat3/4,DNF,50,501.60693924511,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Master 35+,DNF,13,399.16429205304,
CRCA Club Series,2023-08-6,Men Cat 4,39,60,472.40658392179,
LoToJa Classic RR,2023-09-9,Men Open Cat 3/4,43,57,442.03960317822,
