Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-18 Open,1,250198,Sylvan ,Garrelts,Verge Sport,25:14:00,646931,444.42457715293,397.30173946038,
Junior 9-18 Open,2,191627,Ed,Sanchez,Century Road Club Assoc Team,25:15:00,594542,425.89791255843,406.71342761591,
Junior 9-18 Open,3,231746,Devin,Sommerville,Verge Sport Team,25:17:00,623829,457.54373678706,416.12511577143,
Junior 9-18 Open,4,186452,Victor,Gregorio,,25:17:00,617152,500.27311944961,425.53680392696,
Junior 9-18 Open,5,252100,Agustin,Flores,,25:19:00,646385,558.33041909427,434.94849208248,
Junior 9-18 Open,6,242072,Yair,Martinez,,25:20:00,618835,450,444.360180238,
Junior 9-18 Open,7,250195,Dario,Cumes,Sanba Cycling Team,25:22:00,650536,513.79225972359,453.77186839353,
Junior 9-18 Open,8,254042,Davon,Jordan,,28:11:00,657330,538.05322002018,463.18355654905,
Junior 9-18 Open,9,271742,Ethan,Guzman,,28:53:00,,450,472.59524470458,
Junior 9-18 Open,10,255360,Joel,De la cruz,,28:56:00,,630.30717355432,482.0069328601,
Junior 9-18 Open,11,271743,Saela,Ansano,,29:28:00,662850,450,491.41862101562,
Junior 9-18 Open,12,271744,Zara,Abreu,,29:35:00,,450,500.83030917115,
Men Cat 1/2/3,1,269843,Brighton,John,,1:59:44,,200,220.97939831629,
Men Cat 1/2/3,2,162246,Yechiel,Moseson,Advance2race,1:59:45,550880,254.43490350554,224.34704927282,
Men Cat 1/2/3,3,92492,Baris,Aytan,Crca/foundation,1:59:46,413052,317.49521844857,227.71470022935,
Men Cat 1/2/3,4,213393,Mark,Laughery,Crca / Team Veselka,1:59:46,615237,258.84138673429,231.08235118588,
Men Cat 1/2/3,5,214067,Kevin,Mcdonnell,Crca/blue Ribbon - Talent Cycles,1:59:47,593083,266.65099793529,234.45000214241,
Men Cat 1/2/3,6,191622,Erick,Hamon piraguita,,1:59:47,,200,237.81765309894,
Men Cat 1/2/3,7,156548,Gavriel,Brun,Setanta,1:59:48,552084,324.9806714467,241.18530405547,
Men Cat 1/2/3,8,22856,Stalin,Quiterio cuello,Crca/dave Jordan Elite Road Team,2:00:47,307825,267.57302169274,244.55295501201,
Men Cat 1/2/3,9,172463,Iain,Carr,Crca/big Hit Racing,2:00:48,570895,275.49014652582,248.52197221078,
Men Cat 1/2/3,10,269852,Leonardo,Mazara,,2:00:48,,200,252.49098940955,
Men Cat 1/2/3,11,163382,Messiah,Davis,Crca / Team Veselka,2:00:49,551912,335.72821922754,256.46000660831,
Men Cat 1/2/3,12,61653,Samuel,Torres,Stellares Racing Team,2:00:49,340722,276.93326340844,260.42902380708,
Men Cat 1/2/3,13,269773,Danielky,Cedeno santana,,2:00:49,,200,264.39804100585,
Men Cat 1/2/3,14,256804,Isaac,De los santos,,2:00:49,,300.49029395602,268.36705820462,
Men Cat 1/2/3,15,305,Jermaine,Burrowes,Burrowes Brothers Bikes Team,2:00:49,164040,288.81015603509,272.33607540339,
Men Cat 1/2/3,16,72232,Constantin,Schreiber,Century Road Club Assoc,2:00:49,391278,268.97823526918,276.30509260216,
Men Cat 1/2/3,17,176766,Scott,Rettino,CRCA/To Be Determined,2:00:50,569929,340.81550046986,280.27410980093,
Men Cat 1/2/3,18,153285,Rudy,Discua,,2:00:50,534310,323.61401898225,284.2431269997,
Men Cat 1/2/3,19,237930,Juan,Fonseca,,2:00:50,73278,280.53520386458,288.21214419847,
Men Cat 1/2/3,20,179039,Ian,Moran,Verge Sport,2:00:50,578125,363.73544583459,292.18116139724,
Men Cat 1/2/3,21,4059,Johann,Burrowes,Burrowes Brothers Bikes,2:00:51,198228,299.70446212141,300.11919579478,
Men Cat 1/2/3,22,6071,Ira,Blumberg,Century Road Club Assoc,2:00:51,264625,289.63962168093,300.11919579478,
Men Cat 1/2/3,23,143631,Edison,Marulanda,Bicycle Habitat-verge Sport,2:00:51,503967,303.53560777126,300.11919579478,
Men Cat 1/2/3,24,28094,Alex,Carmona,,2:00:51,339504,240.35484252338,300.11919579478,
Men Cat 1/2/3,25,147507,Robert,Rutkowski,Century Road Club Assoc,2:00:52,525478,311.94209780945,300.11919579478,
Men Cat 1/2/3,26,244356,George,Tejada,,2:00:52,,316.70615643037,300.11919579478,
Men Cat 1/2/3,27,85507,Greg,Hruby,Crca/rockstar Games,2:00:52,367152,306.95114485451,300.11919579478,
Men Cat 1/2/3,28,206808,William,Duah,Cpt Racing Team (carlos Personal Training),2:00:53,614229,423.70722565164,300.11919579478,
Men Cat 1/2/3,29,67792,Wes,Tillman,Century Road Club Assoc,2:00:57,381747,297.61536649299,318.6412760557,
Men Cat 1/2/3,30,46143,Christopher,Shaw,Crca/rockstar Games,2:00:58,184317,326.94694379985,318.6412760557,
Men Cat 1/2/3,31,271740,Carlos,Ramiro,Team Veselka,2:00:59,,200,318.6412760557,
Men Cat 1/2/3,32,175152,Arihant,Kalidindi,Century Road Club Assoc Team,2:01:06,572316,344.23758550303,330.42805440356,
Men Cat 1/2/3,33,228930,Wolf,Whalley,Verge Sport,2:01:08,619601,317.24197838684,330.42805440356,
Men Cat 1/2/3,34,129760,Vincent,Ribeiro,Verrazano Team Racing By Ny Triathlon Club,2:01:08,473589,252.75733776554,330.42805440356,
Men Cat 1/2/3,35,28789,Alexei,Zakharov,Century Road Club Assoc,2:01:09,332646,324.06914902224,330.42805440356,
Men Cat 1/2/3,36,89195,Jeremy,Borden,,2:01:12,404023,344.24113985595,338.84718179489,
Men Cat 1/2/3,37,69750,Jon paul,Rorech,Crca/ Burrowes Brothers Bikes,2:01:16,201087,324.62823741086,345.58248370795,
Men Cat 1/2/3,38,271741,Pascal,Lamour,,2:01:16,,200,345.58248370795,
Men Cat 1/2/3,39,174899,Roald,Ansano,Century Road Club Assoc,2:01:17,570667,310.49342148186,345.58248370795,
Men Cat 1/2/3,40,147670,Brian,Hansen,Century Road Club Assoc,2:01:20,524746,332.94169151567,354.00161109928,
Men Cat 1/2/3,41,28796,Michael,Kuehn,Crca / Team Veselka,2:01:22,332606,325.51869944042,354.00161109928,
Men Cat 1/2/3,42,129200,Masaharu,Ito,Century Road Club Assoc,2:01:25,498106,327.48136611877,359.05308753408,
Men Cat 1/2/3,43,66938,Jacek,Boral,Century Road Club Assoc,2:01:30,370704,409.91253574104,365.78838944714,
Men Cat 1/2/3,44,2677,Etsu,Taniguchi,Crca / Team Veselka,2:01:30,237492,345.41426087662,365.78838944714,
Men Cat 1/2/3,45,4183,Gavin,Robertson,Crca/foundation,2:01:31,205328,306.80573668789,365.78838944714,
Men Cat 1/2/3,46,238764,Jun,Sugai,,2:01:37,357427,334.50510229705,374.20751683847,
Men Cat 1/2/3,47,45979,David,Vollbach,,2:01:38,225368,319.27231792162,374.20751683847,
Men Cat 1/2/3,48,62867,Edekson,Pena,Verrazano Team Racing P/b Nytri.org,2:02:02,353764,278.88909427132,379.25899327327,
Men Cat 1/2/3,49,92250,Cesar,Gallego,,2:02:10,414381,267.6394969658,382.6266442298,
Men Cat 1/2/3,50,318,Andrew,Walsh,,2:03:36,251325,299.97713260052,385.99429518633,
Men Cat 3/4,1,250189,Jaap,Vergote,,1:49:38,650610,348.13555440522,311.60442156045,
Men Cat 3/4,2,236264,Baker,Donahue,Crca/to Be Determined,1:49:38,625044,339.79910090787,313.97014622293,
Men Cat 3/4,3,193982,Chase,Wheeler,Linea Racing P/b Sun & Air,1:49:41,614768,406.32448401501,316.33587088542,
Men Cat 3/4,4,193739,Philip,Jen,Linea Racing P/b Sun & Air,1:49:42,607265,385.00885739575,318.70159554791,
Men Cat 3/4,5,131239,Luke,Rosica,Kruiscx,1:49:42,481812,366.63589958884,321.06732021039,
Men Cat 3/4,6,237180,Frederick,Boehrer,Linea Racing P/b Sun & Air,1:49:42,632486,385.65307130831,323.43304487288,
Men Cat 3/4,7,80028,Mark,Steffen,King Kog / Sun And Air,1:49:44,372261,341.37878279098,325.79876953537,
Men Cat 3/4,8,153284,Edwin,Sanchez,,1:49:53,426515,316.60191061907,328.16449419786,
Men Cat 3/4,9,132256,Alexander,Malkin,Crca/to Be Determined,1:50:11,498730,340.10140651443,330.53021886034,
Men Cat 3/4,10,74907,David,Desimone,,1:50:11,357531,264.8077505353,336.89947756704,
Men Cat 3/4,11,230179,Eric,Yonda,,1:50:11,603683,381.09208054668,343.26873627373,
Men Cat 3/4,12,230021,Austin,Denhardt,,1:50:12,621012,334.19696934379,349.63799498043,
Men Cat 3/4,13,30488,Michael,Zurak,Rogue Racing P/b Sail Away Coffee,1:50:12,332946,353.25146810292,356.00725368713,
Men Cat 3/4,14,236263,Oscar,Emilio serech chan,,1:50:12,631000,377.34649161799,362.37651239382,
Men Cat 3/4,15,228267,Paul Michael,Polsinelli,Rogue Racing P/b Sail Away Coffee,1:50:12,617402,456.22736602008,368.74577110052,
Men Cat 3/4,16,226355,Douglas,Dorado,Road Kings Racing Team,1:50:13,615312,430.03753824406,375.11502980721,
Men Cat 3/4,17,162048,Gustavo,Bedoya,Arias Cycling Team,1:50:13,550739,388.50822916067,381.48428851391,
Men Cat 3/4,18,22942,Kenrick,Caesar,Stellares Racing Team,1:50:13,296514,378.68051730221,387.85354722061,
Men Cat 3/4,19,166420,Claudio,Marquez,,1:50:13,558575,368.45964713287,394.2228059273,
Men Cat 3/4,20,19091,Nathan,Brauer,Century Road Club Assoc,1:50:13,47711,417.095932393,400.592064634,
Men Cat 3/4,21,48101,Victor,Manuel lopez polonia,,1:50:13,277456,394.67493514763,413.33058204739,
Men Cat 3/4,22,188757,Gelpys,Delacruz,,1:50:14,,359.09677419355,413.33058204739,
Men Cat 3/4,23,191002,Daniel,Charen,Crca/automatic Lonely Hearts Racing,1:50:14,593173,491.8462125517,413.33058204739,
Men Cat 3/4,24,234421,Thomas,Rosenlund,Century Road Club Assoc,1:50:14,619156,439.55937530792,413.33058204739,
Men Cat 3/4,25,257957,Mario,Washington,,1:50:14,,350,413.33058204739,
Men Cat 3/4,26,237372,Reinaldo,Garcia,Latinos Unidos Cycling Team,1:50:14,633051,445.53842858292,413.33058204739,
Men Cat 3/4,27,143627,Babalola,Ajisafe,Major Taylor Development,1:50:14,500891,343.0749781426,413.33058204739,
Men Cat 3/4,28,238700,Tuomas,Kronqvist,Century Road Club Assoc Team,1:50:15,636389,493.70308348573,413.33058204739,
Men Cat 3/4,29,193349,Matthew,Zaleski,Rogue Racing P/b Sail Away Coffee,1:50:15,607254,407.48209763284,413.33058204739,
Men Cat 3/4,30,236235,Jesus,Tuy,Latinos Unidos Cycling Team Team,1:50:15,630925,364.36484435133,413.33058204739,
Men Cat 3/4,31,271739,Daniel,Andres abreu penalo,,1:50:15,,350,413.33058204739,
Men Cat 3/4,32,214072,Hugo,Yaxon,Sanba Cycling Team,1:50:15,612556,389.41020901036,413.33058204739,
Men Cat 3/4,33,252245,Gerson,Bachan,,1:50:15,656004,481.05674924151,413.33058204739,
Men Cat 3/4,34,271723,Eric,Spencer,,1:50:15,230797,350,413.33058204739,
Men Cat 3/4,35,76829,Darrell,Tucker,Crca / Major Taylor Development Team,1:50:15,366117,432.0190238772,413.33058204739,
Men Cat 3/4,36,214068,Eliazar,Torres,Latinos Unidos Cycling Team,1:50:16,610682,338.02841243162,413.33058204739,
Men Cat 3/4,37,146580,Andrew,Lucas,Kruiscx,1:50:16,520163,449.00147554551,413.33058204739,
Men Cat 3/4,38,100737,?donald,Portillo���,,1:50:16,425695,452.29593165354,413.33058204739,
Men Cat 3/4,39,245225,Aj,Kurland,,1:50:16,643803,395.44990979377,413.33058204739,
Men Cat 3/4,40,160150,Erik,Shahumyan,Vela Verge Sport,1:50:16,551220,408.57621862073,413.33058204739,
Men Cat 3/4,41,247187,Archit,Sharma,Ride Ya Bike Inc,1:50:16,651057,513.62326907949,413.33058204739,
Men Cat 3/4,42,227655,Andrew,Hodgson,Linea Racing P/b Sun & Air,1:50:16,618538,405.21371875593,413.33058204739,
Men Cat 3/4,43,227633,Peter,Wallace,,1:50:17,514239,350,413.33058204739,
Men Cat 3/4,44,130592,Ryan,Singh,Rogue Racing P/b Sailaway Coffee,1:50:17,499435,395.27284625917,413.33058204739,
Men Cat 3/4,45,191627,Ed,Sanchez,Century Road Club Assoc Team,1:50:17,594542,425.89791255843,413.33058204739,
Men Cat 3/4,46,226277,Tyquan,Robinson,,1:50:17,618956,414.05284966449,413.33058204739,
Men Cat 3/4,47,77578,Brian,Stein,Denos Wonder Wheel,1:50:17,59773,398.47742723521,413.33058204739,
Men Cat 3/4,48,271725,Jairo,Gomez,,1:50:18,662000,350,413.33058204739,
Men Cat 3/4,49,100029,Hector,Fernandez,Master Bike Shop,1:50:18,560126,447.67029996254,413.33058204739,
Men Cat 3/4,50,234274,Thomas,Mathieson,Century Road Club Assoc,1:50:18,631945,470.77092464252,413.33058204739,
Men Cat 3/4,51,250194,Hector,Naranjo,Independent,1:50:18,650587,505.97384145043,413.33058204739,
Men Cat 3/4,52,227663,Joseph,Ojatson,Ride Ya Bike,1:50:19,616711,463.14926818904,413.33058204739,
Men Cat 3/4,53,237934,Edgar,Serrano,Sanba Cycling Team,1:50:20,614846,519.22196141931,413.33058204739,
Men Cat 3/4,54,4203,James,Joseph,,1:50:20,68718,371.29670838245,413.33058204739,
Men Cat 3/4,55,129204,Tom,Keady,Rogue Racing P/b Sail Away Coffee,1:50:21,402253,464.80915083809,413.33058204739,
Men Cat 3/4,56,193492,Gregory,Hoge,Kissena Cycling Club Team,1:50:21,299669,395.463385333,413.33058204739,
Men Cat 3/4,57,233704,Maximo,Antonio,,1:50:22,,509.00876836242,413.33058204739,
Men Cat 3/4,58,118314,Zak,Abdullah,,1:50:22,205789,398.46662851914,413.33058204739,
Men Cat 3/4,59,79608,Jose,Blanco,,1:50:23,606127,399.79504090972,413.33058204739,
Men Cat 3/4,60,14885,Rod,Millott,Crca/to Be Determined,1:50:23,299887,476.12130611641,413.33058204739,
Men Cat 3/4,61,167466,Jessy,Bellmann,,1:50:24,544463,421.44678290246,413.33058204739,
Men Cat 3/4,62,246592,Lawrence,Nurse,,1:50:24,639762,425.96988756937,413.33058204739,
Men Cat 3/4,63,77890,Higinio,Rodrguez,,1:50:25,400447,272.749655367,413.33058204739,
Men Cat 3/4,64,15939,Julian,Simioni,Crca/kruiscx,1:50:26,239604,385.3409144714,413.33058204739,
Men Cat 3/4,65,193981,Curwin,Laurent,,1:50:26,609931,527.56538389993,413.33058204739,
Men Cat 3/4,66,207268,Fernando,Torija,,1:50:26,612760,413.87549666512,413.33058204739,
Men Cat 3/4,67,268144,Argenis,Dejesus,,1:50:27,661578,350,413.33058204739,
Men Cat 3/4,68,19193,Matthew,Vandivort,Century Road Club Assoc,1:50:32,292631,384.92996547128,470.10797394708,
Men Cat 3/4,69,164171,Andre,Abdool,Verrazano Team Racing By Ny Triathlon Club,1:50:36,556042,404.33466490005,472.47369860957,
Men Cat 3/4,70,186452,Victor,Gregorio,,1:50:39,617152,500.27311944961,474.83942327205,
Men Cat 3/4,71,207259,Rodrigo,Garcia,,1:50:47,512562,481.81327589395,477.20514793454,
Men Cat 3/4,72,251891,Matthew,Mcconnell,Major Taylor Development Team,1:50:53,649035,459.04541070254,479.57087259703,
Men Cat 3/4,73,240118,Dominic,Aliffi,G4d Productions Racing,1:51:37,636462,503.45123767472,481.93659725951,
Men Cat 3/4,74,43475,Robert,Vaccarino,H And H Racing,1:51:58,348788,458.9854129549,484.302321922,
Men Cat 5,1,271734,Jose,Nunez,,56:25:00,662718,500,417.91347051026,
Men Cat 5,2,269824,Patrick,Jahn,,56:25:00,661540,500,421.64467639616,
Men Cat 5,3,247397,Willy,De la cruz,Jdprocycling,56:26:00,620630,474.98871944799,425.37588228206,
Men Cat 5,4,234063,Armando,Monegro,,56:26:00,625263,405.4379713902,429.10708816796,
Men Cat 5,5,245230,Leo,Torres,Sanba Cycling Team,56:26:00,642925,515.85976628249,432.83829405385,
Men Cat 5,6,233573,Jose vidal,Rodriguez,,56:26:00,623731,470.20450683155,436.56949993975,
Men Cat 5,7,244145,Edwin,Groby,Krt Cycling,56:26:00,618829,477.64799738286,440.30070582565,
Men Cat 5,8,271724,Daniel,Weiss,,56:26:00,661858,500,444.03191171154,
Men Cat 5,9,234911,Saul,Metnick,,56:27:00,642924,470.4988146149,447.76311759744,
Men Cat 5,10,271731,Jeancarlos,Rodriguez,,56:27:00,662606,500,451.49432348334,
Men Cat 5,11,237935,Noe,Vasquez,Latinos Unidos Cycling Team,56:27:00,634922,490.45643334906,455.22552936924,
Men Cat 5,12,271735,Alex,Garcia,Latinos Unidos Cycling Team,56:28:00,662400,500,458.95673525513,
Men Cat 5,13,256519,Oscar,Romero,,56:28:00,,500,462.68794114103,
Men Cat 5,14,238714,Michael,Corbin,Canarsie Riders,56:28:00,506480,552.5,466.41914702693,
Men Cat 5,15,136899,Gustavo,Lopez,,56:29:00,536412,500,470.15035291282,
Men Cat 5,16,237941,Eduardo,Lopez,Latinos Unidos  Cycling Team,56:29:00,634333,500.4366810324,473.88155879872,
Men Cat 5,17,271726,Jose,Rafael hernandez blanco,,56:30:00,,500,477.61276468462,
Men Cat 5,18,27587,Carlos,Sosa,,56:31:00,,500,481.34397057051,
Men Cat 5,19,237380,Marcos,Cumes,Sanba,56:31:00,,488.05580431641,485.07517645641,
Men Cat 5,20,237377,Enrique,Tumax,Latinos Unidos Cycling Team,56:32:00,634310,512.51549959381,488.80638234231,
Men Cat 5,21,271733,Ian,Tovar,,56:33:00,662862,500,492.53758822821,
Men Cat 5,22,271727,Juan,Eligio guzman castillo,,56:34:00,,500,500,
Men Cat 5,23,231578,Michael,Smoley,,56:34:00,9452,459.64285714286,500,
Men Cat 5,24,126985,Ramon,Ramos,,56:34:00,,463.93646759698,500,
Men Cat 5,25,271736,Adolfo,Ortiz,,56:37:00,,500,507.46241177179,
Men Cat 5,26,269858,Hector,Bachan,,56:41:00,,500,511.19361765769,
Men Cat 5,27,244946,Jorge,Ajcalon,,56:42:00,,521.30437119639,518.65602942949,
Men Cat 5,28,271728,Eduardo,Francisco-santana,,56:42:00,,500,518.65602942949,
Men Cat 5,29,236280,Bryan,Hernandez,Latinos Unidos Cycling Team Team,56:42:00,626775,554.52568940593,518.65602942949,
Men Cat 5,30,271737,Hector,Velez,,56:43:00,,500,526.11844120128,
Men Cat 5,31,250195,Dario,Cumes,Sanba,56:45:00,650536,513.79225972359,529.84964708718,
Men Cat 5,32,237382,Ricardo,Martinez martinez,,56:51:00,634374,532.0803985013,533.58085297307,
Men Cat 5,33,271738,Willard,Paul,,56:53:00,,500,537.31205885897,
Men Cat 5,34,246589,Clayton,Williamson,,57:00:00,637212,549.40046714977,541.04326474487,
Men Cat 5,35,59401,Paul,Arias,,57:18:00,655665,500,546.64007357371,
Men Cat 5,36,231744,Jairo,Gomez,,57:18:00,,522.39067466681,546.64007357371,
Men Cat 5,37,269834,Zaqueo,Lopez,,57:47:00,,500,552.23688240256,
Men Cat 5,38,271730,Robinson,Capellan,,57:48:00,661771,500,555.96808828846,
Men Cat 5,39,237558,Artemio,Castro,,57:54:00,635833,504.79861287147,559.69929417435,
Men Cat 5,40,3288,Unknown,Rider,,58:15:00,,452.45803108787,563.43050006025,
Men Cat 5,41,234920,David,Vibert,Kissena Cycling Club,58:35:00,609146,553.00769801939,567.16170594615,
Men Cat 5,42,238716,Daniel,Bondar,Century Road Club Assoc,59:21:00,635486,578.34125980479,570.89291183204,
Men Cat 5,43,257508,Anastacio,Tzorin pilo,Latinos Unidos,59:31:00,652338,555.01545037594,576.48972066089,
Men Cat 5,44,269833,Sergio,Comes,,1:01:48,,500,576.48972066089,
Women Cat 1/2/3/4,1,160179,Leah,Goldberg,Crca/to Be Determined,1:34:01,527155,402.47483952385,387.1781000267,
Women Cat 1/2/3/4,2,121628,Emily,Singleton,Century Road Club Assoc,1:34:01,432296,414.458979563,403.29361612479,
Women Cat 1/2/3/4,3,213429,Megan,Kelly,,1:34:01,305406,489.37407609758,419.40913222288,
Women Cat 1/2/3/4,4,194452,Emily,Mcgurrin,CRCA/To Be Determined,1:34:02,615955,481.50895659945,435.52464832097,
Women Cat 1/2/3/4,5,242949,Chana,Weis,,1:34:02,640300,470.54300510828,451.64016441906,
Women Cat 1/2/3/4,6,34903,Lucia,Deng,Crca/to Be Determined,1:34:03,329258,425.69726447702,467.75568051715,
Women Cat 1/2/3/4,7,241318,Serena,Thomas,Major Taylor Development,1:34:04,654564,516.10222881142,483.87119661524,
Women Cat 1/2/3/4,8,238679,Deisy,Mendez,,1:34:04,,576.9375,499.98671271333,
Women Cat 1/2/3/4,9,236277,Louise,Branca,CRCA Development,1:34:04,616014,633.4690232359,516.10222881142,
Women Cat 1/2/3/4,10,246691,Steph,Mangan,Crca/To Be Determined,1:34:04,637410,649.16742007185,532.21774490951,
Women Cat 1/2/3/4,11,246502,Claudia,Cortinez,Crca/rockstar Games,1:34:05,645450,536.6723798909,548.3332610076,
Women Cat 1/2/3/4,12,167257,Diane,Akerman,CRCA/ To Be Determined,1:34:06,568824,541.51205961813,564.44877710569,
Women Cat 1/2/3/4,13,166439,Dana,Scott,,1:34:06,560020,500.49932131792,580.56429320377,
Women Cat 1/2/3/4,14,230308,Emma,Von zeipel,,,617282,563.47758171414,596.67980930186,
Women Cat 1/2/3/4,15,227073,Camille,Hove,,1:34:24,612836,574.59288632839,612.79532539995,
Women Cat 1/2/3/4,16,254149,Nina,Acevedo,Sanba Cycling Team,1:34:31,658628,624.80768587448,628.91084149804,
Women Cat 1/2/3/4,17,30593,Lisa,Kennish,Century Road Club Assoc,1:34:47,334422,504.15069136867,645.02635759613,
