Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,37,75,182.63440577634,
Walburg Classic,2012-02-25,Men Cat 2  ,46,66,238.18181818182,
Pace Bend Road Race,2012-02-26,Men Cat 2  ,35,47,,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,43,50,254,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,37,52,239.23076923077,
Ronde Von Manor,2012-03-24,Men Pro/Cat 1/2  ,31,46,192.71739130435,
Come and Take It Omnium - Crit,2012-03-31,Men Pro/Cat 1/2  ,22,38,198.97197530209,
Come and Take It Omnium - RR,2012-04-1,Men Pro/Cat 1/2  ,32,36,254.63634229975,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,30,103,174.17509506461,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,31,103,177.90337840296,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,35,66,202.56698448318,
Houston Grand Crit,2012-05-6,Men Pro/Cat 1/2  ,42,50,242.00872474327,
Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,42,49,272.76642852079,
The America's Choice Home Loans Criterium,2012-09-8, Cat 2/3  ,2,7,256.40061979167,
The America's Choice Home Loans Criterium,2012-09-8, Cat P/1/2/3  ,6,15,197.52028571429,
Chappell Hill Bank Classic,2012-09-9,Men Pro/Cat 1/2  ,14,34,192.70458823529,
Pace Bend Road Race,2013-02-24,Men Cat 2,37,41,284.94842594282,
Fayetteville Stage Race,2013-03-16,Men Cat 2/3,25,61,276.78323226914,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,26,61,261.71268281199,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,12,61,242.73615149881,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 2/3,33,49,304.28760459148,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,41,112,219.31537277258,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,43,113,247.59454710145,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,DNF,90,306.08333333333,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Pro/Cat 1/2,5,24,240.109,
Houston Grand Crit,2013-05-5,Men Pro/Cat 1/2,39,43,276.77325396825,
GS Tenzing Criterium,2013-05-26,Men Cat 2,31,35,316.75936757467,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 2,37,41,304.92940357928,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 2/3,29,31,434.32862650158,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 2/3,23,39,367.253,
Chappell Hill Bank Classic,2015-09-13,Men PRO/1/2,53,58,372.15884482759,
Sealy Road Race Series,2016-01-23,Men Pro Cat 1/2/3,40,42,407.74930241142,
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men  SS2/3,1,12,382.5,
Rocky Hill Roundup,2017-02-12,Men Cat2 30-34,2,16,301.68786706426,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat2 30-34,1,12,293.58037705159,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 2 Master M 30-32,DNF,7,406,
