Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men cat 3/4  ,14,73,316.45833333333,
Avondale Criterium #1,2012-01-22,Men cat 4/5  ,4,76,387.82894736842,
Bicycle Haus Criterium,2012-01-28,Men Master  35-99,20,28,322.85714285714,
Bicycle Haus Criterium,2012-01-28,Men Cat 4  16-99,18,38,393.68421052632,
Bicycle Haus Criterium,2012-01-28,Men Cat 4/5  16-99,20,57,428.30357142857,
Race Against Time Picacho Peak TT,2012-01-29,Men cat 4  ,10,21,394,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,21,98,364.48979591837,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,63,94,419.14893617021,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,14,78,360,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,45,98,382.24489795918,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,12,92,354.34782608696,
Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,51,76,419.73684210526,
Focus Grand Prix,2012-03-11,Men Cat 4  16-99,7,49,355,
Focus Grand Prix,2012-03-11,Men Master  30-99,9,18,256.94444444444,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 3/4  ,11,55,321.36363636364,
Hungry Dog Criterium,2012-03-24,Men cat 4  ,7,45,358,
San Tan Criterium,2012-03-31,Men cat 3/4  ,22,47,371.34100795741,
San Tan Criterium,2012-03-31,Men cat 4/5  ,5,53,346.48586445003,
San Tan Criterium,2012-03-31,Men masters  35+,13,21,406.44084319253,
Arizona State Criterium Championships,2012-04-1,Men Cat 2/3/4  16-99,11,19,343.31479538403,
Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,13,47,373.88966311597,
Arizona State Criterium Championships,2012-04-1,Men Cat 4/5  16-99,2,43,341.24365225881,
Arizona State Road Race Championship,2012-04-21,Men Cat 3  ,22,23,368.27878787879,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 35-39,4,8,309.12165679168,
South Mountain Time Trial,2012-05-12,Men Masters 30+  ,2,2,,
Criterium at DC Ranch,2012-05-19,Men Master  35-44,DNF,18,385.9668,
Criterium at DC Ranch,2012-05-19,Men Cat 3  ,DNF,14,403.58708797064,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat2/3  ,40,54,274.45548183248,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 3  16-99,23,27,383.15507007944,
Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 3  16-99,9,19,334.22886039886,
Bike the Bluff Omnium - Crit,2012-06-17,Men Master Masters 35-99,6,7,307.94033333333,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,41,106,296.51418913043,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,52,70,371.57382716049,
Brentwood Grand Prix,2012-08-5,Men Cat 3  ,38,64,330.49348958333,
Ladera Ranch Grand Prix,2012-08-12,Men  Masters 35+,32,33,337.3828125,
Ladera Ranch Grand Prix,2012-08-12, Cat 3  ,30,31,383.46233333333,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3,21,44,254.45687878788,
2013 Not So Underground Criterium,2013-01-19,Men Cat 2/3/4,25,31,391.5146,
Avondale Criterium Series,2013-01-20,Men Cat 3,11,36,339.29059803922,
Avondale Criterium Series,2013-01-20,Men Cat 2/3,23,37,332.77763888889,
2013 UA BioPark Blast,2013-02-2,Men Cat 3,15,26,402.96766666667,
Sun Devil Classic,2013-02-9,Men Cat 3,13,35,345.30660638263,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 40+,18,51,323.07593067161,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 3,24,34,370.66401351731,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 3/4,8,35,358.55916666667,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 2/3,18,31,314.69946666667,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,29,49,368.63166437224,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,29,47,364.73560671441,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 3,31,40,411.60812792664,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 3,24,40,376.84954691582,
Hungry Dog Criterium,2013-03-24,35 Plus,3,6,299.19933333333,
Hungry Dog Criterium,2013-03-24,Mens Cat 3,4,15,320.90907142857,
Hungry Dog Criterium,2013-03-24,Mens Cat 1-3,14,35,264.30552941176,
El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,13,59,330.41661904762,
Focus Grand Prix,2013-04-7,Men Cat 1/2/3,19,19,377.8565,
Focus Grand Prix,2013-04-7,Men Cat 2/3,23,28,410.58596153846,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 40-44,15,18,374.450875,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3 Expo,20,24,377.7163030303,
Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4 Masters 35+,11,12,346.57055555556,
Bicycle Haus Criterium,2013-04-27,Men Cat 3 State,16,30,370.25622619048,
Florida State Criterium Championships,2013-10-6,Men Cat 3 Frs1,27,35,399.05081643079,
DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,28,46,331.93166666667,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 3  ,16,43,357.02845238095,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 3  ,16,43,357.02845238095,
Race For Humanity - Road Race,2014-02-8,Men Cat 3  ,25,35,426.64722651064,
Race For Humanity - Crit,2014-02-9,Men Cat 3  ,18,25,416.02116666667,
Swamp Classic - RR,2014-02-22,Men Cat 1/2/3 Master 35+,29,34,353.83145098039,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 1/2/3 Master 35+,28,41,343.43615,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 3  ,8,26,360.42130769231,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 1/2/3 Master 35+,31,45,337.59215151515,
Delray Beach Twilight Festival,2014-03-22,Amateur Finals,40,62,372.60696774194,
Delray Beach Twilight Festival,2014-03-22,Cat 3,9,29,338.04388690476,
Gasparilla Criterium,2014-03-29,Amateur Finals,10,23,345.67575757576,
