Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,20,55,192.8,
Tyson's Corner Circuit Race,2010-04-11,Women 1/2   ,1,16,310.51084417649,
The RGS Title Chantilly Criterium,2010-04-17,Women 1/2   ,4,18,333.87324324474,
Tour of Somerville,2010-05-31,Women 1/2   ,11,60,313.76935464559,
Air Force Cycling Classic,2010-06-12,Women Pro   ,19,24,364.20765397992,
Iron Hill Twilight Criterium,2010-07-10,Women Pro/1/2/3   ,3,27,299.41788461538,
Tour de Millersburg - TT,2010-08-14,Women CAT1/2/3   ,5,30,330.00224604307,
Tour de Millersburg - Criterium,2010-08-14,Women Category1/2/3   ,30,30,512.99955555556,
Tour de Millersburg - GC,2010-08-15,Women CAT1/2/3 Gc  ,16,25,,
Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,19,54,333.21807831618,
