First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caron,Leader,NUVO Mass Ave Criterium,2016-08-6,Women Cat 4,8,10,607.58053333333,
Matthew,Weddle,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 4,28,40,487.57280701754,
Matthew,Weddle,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 4,2,37,369.63062202207,
Matthew,Weddle,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 4,17,26,462.60947545863,
Matthew,Weddle,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,33,68,446.9918989899,
Thomas,Hawley,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,45,68,483.08911111111,
Jeremy,Williamson,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,52,67,452.78972413793,
George,Boren,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,22,82,307.68025416667,
Matthew,Weddle,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,35,74,441.42659459459,
Thomas,Hawley,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,46,74,472.86241441441,
Jeremy,Williamson,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,72,90,460.16175,
George,Boren,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,72,90,409.54044318182,
Thomas,Hawley,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,54,72,521.35012745098,
Jeremy,Williamson,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,67,98,447.088125,
George,Boren,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,35,89,330.44587121212,
Thomas,Hawley,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,38,63,472.96614412585,
Jeremy,Williamson,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,55,86,438.6679047619,
Matthew,Weddle,The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4/5,5,34,377.95469415229,
Thomas,Hawley,Belleville Bicycle Race,2015-08-16,Men Master 40+ Cat4/5,8,25,415.79642204991,
Thomas,Hawley,Belleville Bicycle Race,2015-08-16,Men Master 50+,10,12,423.907,
George,Boren,Belleville Bicycle Race,2015-08-16,Men Master 40+,6,24,311.87872727273,
Thomas,Hawley,Indiana Criterium State Championship,2015-08-15,Men Master 50+ Open,16,22,434.32295454545,
Matthew,Weddle,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 4/5,22,45,,
Paul,Osburn,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 3/4,24,27,463.33230769231,
Paul,Osburn,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 1/2/3,14,15,385.86285714286,
Bryan,Trimborn,Espinazo Del Diablo,2015-08-2,Men Masters 50-59 Cat 3/4/5,5,17,405.25894445159,
Thomas,Hawley,Espinazo Del Diablo,2015-08-2,Men Masters 50-59 Cat 3/4/5,12,17,459.53791289292,
George,Boren,Espinazo Del Diablo,2015-08-2,Men Masters 35+ Cat 1/2/3,11,16,392.44873264982,
Jeremy,Williamson,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,47,66,,
Paul,Osburn,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,50,66,,
Matt,Brindle,New Albany Criterium,2015-07-26,Men Master 40-49 Cat 1/2/3,16,18,408.75765310948,
Carson,Brindle,New Albany Criterium,2015-07-26,Men Junior 10-12 Open,1,3,,
Jeremy,Williamson,New Albany Criterium,2015-07-26,Men Cat 3/4,12,36,384.50947916667,
Jeremy,Williamson,The Burning Quad,2015-07-25,Men Mens 3/4,6,20,360.04898484848,
Paul,Osburn,The Burning Quad,2015-07-25,Men Mens 3/4,11,20,411.39213636364,
George,Boren,The Burning Quad,2015-07-25,Men Masters 40+,4,11,328.61013333333,
Matt,Brindle,The Burning Quad,2015-07-25,Men Masters 40+,9,11,382.0848,
Matthew,Weddle,The Burning Quad,2015-07-25,Men Mens 4/5,4,23,405.69587878788,
George,Boren,The Burning Quad,2015-07-25,Men Mens 1/2/3,16,21,372.54358333333,
Paul,Osburn,The Burning Quad,2015-07-25,Men Mens 1/2/3,19,21,399.89373333333,
Matthew,Weddle,Indiana State Omnium - Crit,2015-07-19,Men Cat 4/5,6,27,390.29069230769,
Matthew,Weddle,Indiana State Road Race,2015-07-18,Men Cat 4/5,59,75,534.2511394387,
Thomas,Hawley,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 50-59 Cat 1/2/3/4,20,29,442.73483187599,
George,Boren,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 40-49 Cat 1/2/3/4,14,43,329.81873684211,
Matt,Brindle,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 40-49 Cat 1/2/3/4,29,43,393.17189473684,
Matthew,Weddle,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,39,75,471.53164141414,
Carson,Brindle,Indy Criterium Cycling Race & Festival,2015-07-11,Men Junior 11-12 Open,5,8,650,
Thomas,Hawley,Madeira Criterium,2015-06-28,Men Master 50+,17,19,484.13248148148,
Thomas,Hawley,Hyde Park Blast Criterium,2015-06-27,Men Master 50+ Cat 2/3/4,24,30,493.16641025641,
George,Boren,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 40+ Cat 1/2/3,3,24,309.22073500561,
Bryan,Trimborn,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 50+ Cat 1/2/3,10,11,464.58813855042,
Thomas,Hawley,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 30+ Cat 4/5,20,31,517.48251838636,
Thomas,Hawley,O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Masters 30+ Cat 4/5,8,12,469.85299792381,
George,Boren,River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,24,51,329.06564912281,
Jeremy,Williamson,River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,47,51,379.04824561404,
Matthew,Weddle,River City Bicycle Classic,2015-06-6,Men Cat 4/5,7,27,417.36189393939,
Gregg,Martin,River City Bicycle Classic,2015-06-6,Men Cat 4/5,23,27,521.80383333333,
George,Boren,River City Bicycle Classic,2015-06-6,Men Master 40-59 Cat 1/2/3/4,11,28,358.54714285714,
Matt,Brindle,River City Bicycle Classic,2015-06-6,Men Master 40-59 Cat 1/2/3/4,16,28,389.43196428571,
Thomas,Hawley,River City Bicycle Classic,2015-06-6,Men Master 40-59 Cat 1/2/3/4,25,28,445.02464285714,
Carson,Brindle,River City Bicycle Classic,2015-06-6,Men Junior 10-12 Cat 1/2/3/4,1,1,,
Caron,Leader,River City Bicycle Classic,2015-06-6,Women Cat 4,7,9,608.76975330539,
Thomas,Hawley,River City Bicycle Classic,2015-06-6,Men Cat 3/4,17,26,449.03129532882,
Jeremy,Williamson,River City Bicycle Classic,2015-06-6,Men Cat 3/4,25,26,512.07336785494,
Thomas,Hawley,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 30+ Master Cat 45,20,22,511.13633333333,
Carson,Brindle,Gold Rush Circuit Race,2015-05-16,Men Junior 9-18 Open,2,3,,
Matt,Brindle,Gold Rush Circuit Race,2015-05-16,Men Master 40-49 Cat 1/2/3,17,24,430.81451622026,
Matthew,Weddle,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 4/5,43,50,553.56591188138,
Matthew,Weddle,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 4/5,33,43,499.35166880962,
Thomas,Hawley,Tilles Park Criterium,2015-04-19,Men Cat 4,16,19,493.07388888889,
Thomas,Hawley,Tilles Park Criterium,2015-04-19,Men Masters 40+ 4-5,4,11,441.04333333333,
Caron,Leader,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Women CAT 3/4,29,32,678.47160910876,
George,Boren,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,52,61,391.28508695652,
Jeremy,Williamson,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,41,45,479.29081578947,
Matthew,Weddle,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,37,54,500.43538553156,
Thomas,Hawley,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 50+ Open,31,45,,
Matt,Brindle,Cedar Hill Criterium,2015-04-12,Men Masters 35+ Cat 1/2/3,17,26,428.2337,
Carson,Brindle,Cedar Hill Criterium,2015-04-12,Men Juniors 9-14 Open,6,26,551.93818181818,
Jeremy,Williamson,Cedar Hill Criterium,2015-04-12,Men Cat 3/4,73,81,455.78026666667,
Thomas,Hawley,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Masters 45+ Cat 4/5,5,13,425.36272222222,
George,Boren,Tour of St. Louis - Sunday Crit,2015-03-22,Masters 40+ 1-4,6,20,307.79281481481,
Jeremy,Williamson,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,37,46,417.02854545455,
Thomas,Hawley,Tour of St. Louis - Sunday Crit,2015-03-22,Masters 50+ 1-4,28,18,433.67869047619,
George,Boren,Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,70,74,405.33817647059,
Thomas,Hawley,Tour of St. Louis - Saturday Crit,2015-03-21,Masters 50+ 1-4,23,18,406.26757142857,
George,Boren,Long Run Park,2015-03-14,Men Cat 1/2/3,57,60,409.8159057971,
George,Boren,Long Run Park,2015-03-14,Men Master 45-49 Open,3,12,320.04376405477,
Thomas,Hawley,Long Run Park,2015-03-14,Men Master 45-49 Open,11,12,477.73623594523,
