First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Wilder,540 Cycling Vint Hill Classic,2010-03-20,Men Junior 10-14 ,10,21,640.25,
Michael,Reidenbach,Bear Mountain Spring 2009,2009-05-10,Junior Boys 15-18           ,5,29,328.59722222222,
Ramon,Benitez,Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,24,62,301.32147569444,
Bryan,Vaughan,Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,36,62,329.07246527778,
Mark,Warno,Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,28,101,164.75640942998,
Michael,Reidenbach,Tour of the Battenkill Pro/Am,2009-04-18,Juniors 15-16,11,13,448.95522222222,
Fred,Reidenbach,Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,26,82,306.93262865296,
Nathan,Coleman,Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,15,56,138.75,
Michael,Reidenbach,Battenkill-Roubaix,2008-04-19,Junior 15-16                         ,7,16,385,
Fred,Reidenbach,Battenkill-Roubaix,2008-04-19,Men 2                                ,6,41,177.5,
