Race Name,Race Date,Category Name,Place,Total Racers,Points
Cowboy TT and Collegiate TTT,2013-03-30,SM 35+,8,11,367.13091127144,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 45+ 4,13,28,410.58071794872,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 4,11,37,356.43948148148,
Best on Hess Time Trial,2013-08-24,Men SM 45+ 4,3,31,344.77661097269,
FrostBite TT,2014-03-9,Men MM 55+  ,9,16,407.19869047619,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,16,43,382.99580952381,
Superior Morgul - TT,2015-05-15,Men MM 50+ 4,15,30,443.64701284687,
Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 4,7,36,378.31863755281,
BRAC Time Trial Championships ,2015-06-20,Men MM 50+ 4,19,29,467.651811566,
Frostbite TT,2016-03-5,MM 50+ 4,6,21,401.93883333333,
CU Buff Time Trial,2016-04-9,MM 50+ 4,8,27,392.19276923077,
 Colorado Time Trial Championships ,2016-08-7,Men MM 50+ 4,10,24,419.98534311246,
Frostbite Time Trial,2017-03-4,MM 50+ 4-5,25,31,513.0522,
Superior Morgul Classic Time Trial,2017-05-20,MM 50+ 4-5,8,24,389.46688170071,
Best on Hess Time Trial,2017-06-10,Men MM 50+ 4-5,8,28,390.2825,
FrostBite TT,2018-03-3,Men MM 50+ 4,2,26,374.85338461538,
CY Memorial Lookout Time Trial,2018-04-8,Men MM 50+ 4,3,16,376.96943689584,
Best on Hess Time Trial,2018-05-5,Men 50+ 4,3,22,351.49622307692,
Superior Morgul Road Race,2018-05-20,Men 50+ 4,DNF,18,525.59844781604,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 50+ 4,13,23,444.56171788953,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men MM 50+ 4,8,15,397.37,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men MM 50+ 4,8,15,415.66,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 50+ 4,11,25,447.37019444444,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 50+ 4,4,22,358.05502297528,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 50+ 4,12,22,468.9880177147,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men MM 50+ 4,4,17,381.6325,
Koppenberg Road Race,2019-04-28,Masters Men 50+ 4,22,36,499.21636067911,
Superior Morgul Time Trial,2019-05-18,Men MM 50+ 4,9,21,421.30646666667,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 50+ 4 Cat,8,27,407.31139192953,
Colorado Time Trial Championships ,2019-06-15,Men MM 50+ 4,6,18,403.50512589714,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 50+ 4,13,24,460.76013314136,
FrostBite Time Trial,2020-03-7,Men MM 60+,18,26,552.71664102564,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 60+,9,32,423.12716093684,
The Broadmoor Pikes Peak Cycling Hill Climb,2020-08-8,Men MM 60+,5,9,550,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men MM 60+,10,17,560.3125,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 60+,8,33,414.31670374155,
Superior Morgul Time-Trial,2021-05-22,Men Master 60+,15,20,510.23291222816,
Colorado Time Trial Championships,2021-06-12,Men MM 60+,15,28,550,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men MM 60+,10,18,550,
Karen Hornbostel Memorial Time Trial Series,2022-03-23,Men MM 60-64_45,1,5,,
Karen Hornbostel Memorial Time Trial Series,2022-03-30,Men MM 60-64_45,1,5,,
Karen Hornbostel Memorial Time Trial Series,2022-04-13,Men MM 60-64_45,1,6,495,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men MM 60-64_123,4,8,536.25,
Karen Hornbostel Memorial Time Trial Series,2023-04-5,Men MM 60-64_123,3,4,,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men MM 60-64_123,3,6,531.66666666667,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Men MM 60-64_123,3,7,531.66666666667,
Superior Morgul Road Race,2023-05-21,Men MM 60+,19,25,533.03511793861,
Frostbite Time Trial,2024-03-16,Men MM 65+,1,4,,
Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 65-69_123,1,2,,
