First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Ubinger,Tour of the Gila Stage 4,2018-04-21,Men Cat 3,24,27,502.13470281008,
David,Ubinger,Tour of the Gila Stage 3,2018-04-20,Men Cat 3,26,27,452.98210925839,
David,Ubinger,Tour of the Gila Stage 2,2018-04-19,Men Cat 3,27,28,485.2155,
David,Ubinger,Tour of the Gila Stage 1,2018-04-18,Men Cat 3,24,32,454.54742222222,
David,Ubinger,Tour of the Gila - Stage 2,2017-04-20,Men Cat 3,32,32,485.25902222222,
David,Ubinger,Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,33,34,476.38720588235,
David,Ubinger,Tour of the Gila - GC,2016-05-8,Men Cat 3,31,32,444.82643973126,
David,Ubinger,Tour of the Gila - Stage 5,2016-05-8,Men Cat 3,30,36,463.76470588235,
David,Ubinger,Tour of the Gila - Stage 4,2016-05-7,Men Cat 3,28,36,403.80893187096,
David,Ubinger,Tour of the Gila - Stage 3,2016-05-6,Men Cat 3,33,38,428.01592336467,
David,Ubinger,Tour of the Gila - Stage 2,2016-05-5,Men Cat 3,36,39,445.91932407407,
David,Ubinger,Tour of the Gila - Stage 1,2016-05-4,Men Cat 3,34,40,443.75665833333,
