Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindenwood University Road Extravaganza,2014-03-15,Men  D ,6,43,450.3151912832,
Lindenwood University Crit,2014-03-16,Men  D ,5,23,516.72287956464,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 4/5,33,41,493.91605288084,
Lindenwood Road Extravaganza - RR,2015-04-18,Men D,1,19,401.47088164957,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men D,1,16,483.80050727941,
SERC #8/GSC #6,2018-07-8,Cat 1 EXPERT M 19-39,13,16,283.76582369568,
Georgia Tech Mountain Bike Omnium,2018-08-26,Cat A Collegiate M,5,11,246.11099221016,
Unnamed Event,2018-09-2,Cat A Collegiate M,17,20,280.14716201359,
High Country Collegiate MTB Challenge,2018-09-22,Cat A Collegiate M,18,48,250,
UNION COLLEGE Mad Dog MTB Race,2018-09-29,Cat A Collegiate M,16,35,245.84493924473,
Auburn Mountain Bike Classic,2018-10-6,Cat A Collegiate M,9,21,278.95312839191,
Unnamed Event,2018-10-19,Club Nationals ALL MTB/CX M,31,58,287.11867250417,
