Race Name,Race Date,Category Name,Place,Total Racers,Points
Mountain Massacree,2014-05-24,Cat 4,6,16,412.79028571429,
Giro d'Otisco,2014-06-15,Men Cat 4 Senior 18+,1,27,344.60284360646,
West Branch Classic - RR,2014-06-15,Men CAT 4  ,DNF,44,521.29579354382,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,16,48,399.59261472064,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,1,47,359.74266666667,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5,1,43,337.76959297887,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,5,48,356.45477570339,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5,19,36,456.22969570628,
Tour of the Battenkill,2015-04-18,Men Cat 3,18,110,316.98103773585,
Killington Stage Race Day 1,2015-05-23,Men Cat 3,22,73,397.46740952381,
Killington Stage Race Day 2,2015-05-24,Men Cat 3,27,70,356.19612293583,
Killington Stage Race GC,2015-05-25,Men Cat 3,DNF,73,453.85695724525,
