Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men masters  40-99,6,35,312.94117647059,
Avondale Criterium #1,2012-01-22,Men cat 2/3  ,14,51,238.5,
Avondale Criterium #1,2012-01-22,Men masters  40-99,20,55,334.44444444444,
McDowell Mt. Circuit Race,2012-02-4,Men cat 2  ,9,34,193.52941176471,
Focus Grand Prix,2012-03-11,Men Master  40-99,2,33,300.78125,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,10,46,312.18132135895,
Arizona State Criterium Championships,2012-04-1,Men Cat 2/3/4  16-99,6,19,307.20565684713,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 40-44,8,20,297.2616400292,
Criterium at DC Ranch,2012-05-19,Men Master  35-44,10,18,357.3112,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3,18,44,247.2971969697,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Masters 45+,5,26,295.35808991578,
Avondale Criterium Series,2013-01-20,Men Cat 1/2,13,39,238.13784313725,
Avondale Criterium Series,2013-01-20,Men Cat 1/2/3/4 Masters 45+,2,24,290.94140277778,
Hungry Dog Criterium,2013-03-24,Masters 45+,2,14,290.27625,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 45-49,3,17,285.72993618301,
Arizona State Road Race Championship,2013-04-20,Men Master  45-49,9,12,369.14972638053,
Bicycle Haus Criterium,2013-04-27,Men Cat 2,7,20,279.20990205882,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 45+,5,15,300.5409,
Not So Underground Crit,2014-01-12,Men  Masters 45+,1,25,272.09633333333,
Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,19,38,327.03554444444,
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,2,22,264.40575757576,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,1,28,257.5585,
A Race Against Time ,2014-01-26,Men Masters 45+,3,10,327.76891421717,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,10,30,331.43720238095,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40+,3,39,292.32485714286,
Avondale Race Series,2014-02-9,Men 70 Minutes  Pro/Cat 1/2,14,30,322.11524038462,
Avondale Race Series,2014-02-9,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,2,22,300.886625,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,1,42,237.949,
McDowell Mountain Circuit Race,2014-02-16,Men master 30+,11,23,305.53,
McDowell Mountain Circuit Race,2014-02-16,Men master 40+,2,39,249.26075993554,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,10,60,260.49222186944,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,7,55,287.80813903842,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,5,52,263.82803846154,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,11,52,285.12349503909,
San Tan Racing Criterium,2014-03-1,Men Cat. 1/2/3/4/5 Masters 40+,4,15,307.00216666667,
Old Pueblo Grand Prix,2014-03-8,Men cat 1/2/3/4 masters 40+,5,33,250.533875,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 45+,5,38,270.33312934598,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 45+,6,38,302.81450925926,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 45+,3,36,296.76558823529,
FASTER Gran Prix presented by Rockin Refuel,2014-03-22,Men Pro/Cat 1/2 Seniors ,DNF,15,375.65166666667,
Hungry Dog Criterium,2014-03-23,Men masters 45+,1,9,286.407,
Colossal Cave Road Race,2014-04-12,Men masters 35+,2,34,281.557625,
South Mountain Time Trial,2014-05-10,Men Masters 40+ Male  ,2,12,304.69373486764,
Memorial Day Grand Prix,2014-05-25,Mixed Masters  45+,1,21,301.22583333333,
Memorial Day Grand Prix,2014-05-25,Mixed Masters  35+,1,11,318.309,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 45+,2,16,288.60166666133,
 Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,44,68,348.66750688731,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,32,72,324.57665950755,
Avondale Criterium Series,2015-01-18,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,2,12,346.1285125,
Avondale Criterium Series,2015-01-18,Men 70 Minutes - Pro/Cat 1/2,15,32,355.80822200521,
A Race Against Time ,2015-01-25,Men masters 45+ open,1,6,290.82,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   2-3,8,27,298.66666666667,
McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,2,39,261.86984615385,
Sun Devil Criterium,2015-02-8,Men Masters  45+ Cat. 1/2/3,1,16,278.2815,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,6,57,254.89823432735,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,5,52,277.06729487179,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,2,51,287.73992,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,5,51,268.11692921274,
Avondale Criterium Series,2015-02-22,Men Masters  45+ Cat. 1/2/3/4,3,12,304.46087678063,
Avondale Criterium Series,2015-02-22,Men  - Cat. 2/3,4,29,298.5918,
Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,9,39,327.43833333333,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  45-49 Cat. Open,2,13,301.22847222222,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Pro/Cat 1/2/3,14,25,334.06323106061,
Hillside Road Race,2015-04-18,Men 45-54 Master,8,19,325.09287522341,
Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,32,58,357.30538988095,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,6,59,279.72178030303,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,37,71,344.35212068966,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Masters  45+ Cat.,1,11,333.02226587999,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 40+ Cat 1/2/3/4,3,32,289.03418181818,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,2,47,311.15425833333,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,20,45,345.26529545455,
Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,5,34,294.84988461538,
Summer End GP Final Race #7,2015-08-16,Men Master 45+ Cat 1/2/3/4,3,38,303.84264705882,
The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,19,69,350.64924731183,
Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,DNF,73,433.64475,
NORTH END CLASSIC,2016-01-16,Men Senior Cat 2/3,9,12,369.22368520842,
NORTH END CLASSIC,2016-01-16,Men Senior Pro/Cat 1/2,12,14,371.07104381079,
A Race Against Time ,2016-01-23,Men - 2Jan,2,5,,
Avondale Criterium Series,2016-01-24,Men  - Cat. 2/3,18,52,400.95556035053,
Avondale Criterium Series,2016-01-24,Men  - Pro/Cat 1/2,19,36,358.79402821144,
McDowell Mtn Circuit Race,2016-02-6,Men   Cat. 2/3,5,34,310.94164705882,
McDowell Mtn Circuit Race,2016-02-6,Men   Pro/Cat 1/2,27,34,384.73845238095,
Sun Devil Criterium,2016-02-7,Men Masters  45+ Cat. 1/2/3,2,16,298.49864583333,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,5,49,247.99524652349,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,9,48,311.98829409109,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,1,42,285.719,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,5,42,293.53070432212,
Flapjack Flats Time Trial,2016-02-27,Men Masters 45+,1,6,357.03791270445,
Colossal Cave Road Race,2016-02-28,Men Masters  45+ Cat. 1/2/3/4,DNF,20,436.17281481481,
San Tan Racing Criterium,2016-03-5,Men   Cat. 2/3,7,32,352.26459288646,
Paragon Hungry Dog Criterium,2016-03-13,Men   Pro/Cat 1/2/3,10,39,333.884409375,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 2,1,6,313.431,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3/4,4,43,,
ASU Poly Innovation Crit,2016-04-16,Men   Pro/Cat 1/2/3,6,35,324.37094921875,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,31,63,360.06637037037,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,DNF,57,438.94023809524,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 45+ Cat 1/2/3/4,21,28,455.62877272727,
Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,10,34,327.27262745098,
Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,11,53,348.912,
Verrado Velo Criterium,2017-01-15,Men   Pro/Cat 1/2/3,7,39,357.50359375,
Santa Catalina Omnium: UA Crit,2017-01-28,Men   Pro/Cat 1/2/3,12,36,348.11102083333,
San Tan Crit,2017-02-4,Men   Pro/Cat 1/2,7,28,315.41187736742,
Sun Devil Criterium,2017-02-5,Men   Pro/Cat 1/2/3,DNF,42,467.61188235294,
Sun Devil Criterium,2017-02-5,Men   Pro/Cat 1/2/3,DNF,42,467.61188235294,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  45+ Cat.,5,19,,
Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,8,50,272.24085953934,
Valley of the Sun Stage Race - RR,2017-02-18,Men 45+ Masters,13,40,367.10438589744,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 45+ Masters,1,31,313.78033333333,
Valley of the Sun Stage Race - GC,2017-02-19,Men 45+ Masters,6,31,320.03467680359,
Paragon Hungry Dog Criterium,2017-03-5,Men   Pro/Cat 1/2/3,23,37,378.52024759615,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,39,49,480.656375,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,6,67,339.74531313131,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 40+ Cat 1/2/3/4,3,21,334.891,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,3,46,314.43318181818,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 45+ Cat 1/2/3,9,31,341.147,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Master 35+ Cat 1/2/3/4,6,23,329.58185185185,
Verrado Velo Criterium 3.0,2018-01-13,Men Masters  50+ Cat. 1/2/3/4,1,14,325.05983333333,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,DNF,54,526.86873188406,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,12,65,385.87033333333,
Sun Devil Omnium - RR,2018-01-20,Men Masters 45+ Cat. 1/2/3/4,16,20,443.44164101325,
Sun Devil Omnium - Crit,2018-01-21,Men   Pro/Cat 1/2/3,9,36,330.63887254902,
Avondale Criterium Series,2018-02-4,Men  - Pro/Cat 1/2,6,21,329.30939583333,
Avondale Criterium Series,2018-02-4,Men  - Cat. 2/3,DNF,26,516.98578333333,
San Tan Crit,2018-02-10,Men Masters  40+ Cat. 1/2/3/4,DNF,25,472.29199602824,
San Tan Crit,2018-02-10,Men Masters  50+ Cat. 1/2/3/4,1,26,330.87765298712,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,29,63,344.20282258065,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,DNF,63,471.02875,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men   Pro/Cat 1/2/3,7,32,319.05046969697,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men Masters  50-54 Cat. Open,1,16,339.4135,
Tour de Murrieta - Crit,2018-03-10,Men 50+ Cat 1234,2,23,351.02909090909,
Tour de Murrieta - Circuit Race,2018-03-11,Men 50+ Cat 1234,9,33,399.3496263361,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 45+,6,31,289.943,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 45+,2,28,292.24244047619,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 45+,6,27,336.90912820513,
Tucson Bicycle Classic - GC,2018-03-18,Men MM 45+,6,25,334.99996766784,
Tolero Criterium,2018-03-24,Men Master 50-54 Open,1,8,359.382,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,4,52,356.80695652174,
Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,17,48,402.37536363636,
Barrio Logan Grand Prix 2018,2018-04-28,Men Master 45+ Cat 1/2/3/4,9,36,364.35583333333,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 50+ Cat 1/2/3/4,8,45,362.38352631579,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,4,57,339.21237037037,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,31,53,448.3605,
Avondale Criterium Series,2019-01-20,Men Masters  35+ Cat. 1/2/3/4,3,23,320.15962215909,
Avondale Criterium Series,2019-01-20,Men  - Pro/Cat 1/2,17,20,407.26100763889,
Avondale Criterium Series,2019-01-27,Men Masters  35+ Cat. 1/2/3/4,5,25,347.14044281284,
Avondale Criterium Series,2019-01-27,Men  - Pro/Cat 1/2,22,35,387.8175,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,16,50,347.37566153525,
Sun Devil Criterium,2019-02-24,Men Masters  35+ Cat. 1/2/3/4,2,9,343.49475,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men   Pro/Cat 1/2/3,11,37,366.03935416667,
Tolero Criterium,2019-03-16,Men Master 50-54 Open,1,7,359.346,
Tolero Criterium,2019-03-16,Men Senior Cat 1/2/3,5,15,344.06935714286,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,3,49,352.1703,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,33,40,528.13220588235,
2019 Sea Otter Classic - Crit,2019-04-11,Men 45+ Masters 45+ Cat 123,5,16,399.35108333333,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 45+ Master  Cat 123,3,27,346.00041666667,
Barrio Logan Grand Prix 2019,2019-04-27,Men Master 45+ Cat 1/2/3/4,4,17,389.49739583333,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 50+ Cat 1/2/3,3,40,347.77031111111,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 40+ Cat 1/2/3,10,33,405.1951025641,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 1/2/3 Masters 50+,7,41,337.29980701754,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 1/2/3 Masters 50+,7,37,353.55001960784,
ToAD - Giro d' Grafton,2019-06-22,Cat 1/2/3 Masters 50+,6,38,332.21029824561,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 1/2/3 Master 50+,8,31,354.29542222222,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 1/2/3 Master 50+,5,28,338.81592307692,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 50+,9,35,391.43085294118,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,15,57,369.96649166667,
Avondale Criterium,2020-01-19,Men Cat 2/3,11,34,392.3648125,
Avondale Criterium,2020-01-19,Men 45+ Masters,5,13,398.4075767588,
Avondale Criterium,2020-01-26,Men Pro/Cat 1/2,23,26,463.73194444444,
Avondale Criterium,2020-01-26,Men Master 35+ CAT 1/2/3/4,1,26,361.61,
Avondale Criterium,2020-01-26,Men Master 50+ CAT 1/2/3/4,2,24,335.13454016204,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,2,53,321.02567307692,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,12,36,384.29878703704,
SUN DEVIL CRITERIUM,2020-02-9,Men Masters  45+ Cat. 1/2/3/4,5,20,379.5889140625,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,13,45,351.24909916838,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,35,43,457.89729365079,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 45+,35,39,484.26234210526,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 45+,31,39,458.09399866638,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,7,53,342.67102564103,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,DNP,61,,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men   Pro/Cat 1/2/3,6,26,359.66704340278,
Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,4,55,390,
Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,8,47,313.47826086957,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,2,47,332.92111587151,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,6,44,312.85364611417,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,DNP,95,,
Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,11,62,314.43548387097,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,27,51,352.1,
Saint Francis Tulsa Tough,2021-06-13,Men Master Cat1/2,30,37,382.08333333333,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,20,120,314.125,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Pro/Cat 1/2,19,26,162.11538461538,
BAA Crit,2021-10-30,Men Senior   PRO 13,5,14,339.09658681181,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,10,75,317.75142222938,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,20,81,326.623714128,
McDowell Mountain Crit,2022-01-30,Men Senior  Pro 1/2,10,23,261.18909386769,
CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,6,76,316.78969751077,
CBR #2 Carson,2022-02-6,Men Cat 2/3,17,62,273.6882529989,
Valley of the Sun Stage Race,2022-02-18,Men Master 45+,7,34,361.17647058824,
Valley of the Sun Stage Race,2022-02-18,Men Master 45+,3,26,349.23076923077,
Valley of the Sun Stage Race,2022-02-19,Men Master 45+,9,30,365.65333333333,
Valley of the Sun Stage Race,2022-02-20,Men Master 45+,2,26,292.1148999004,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,7,79,392.88461538462,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,2,66,384.54545454545,
Tucson Bicycle Classic,2022-03-5,Men Master 50+,4,79,337.54740833312,
Tucson Bicycle Classic,2022-03-6,Men Master 50+,43,66,444.73246842883,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat PR/1/2,11,22,229.10371243979,
CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,4,57,279.68028355102,
CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,21,71,315.72659240859,
South Mountain Bike Classic,2022-03-26,Men Master 45-54,DNF,8,491.3945022636,
CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,DNP,48,,
CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,4,41,270.32897691043,
CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,34,47,455.60444735106,
CBR #5 Dominguez Hills,2022-05-22,Men Master 40+ Cat 1/2/3,11,39,293.32318901131,
CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,4,54,275.38301265269,
CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,10,47,286.84416353898,
Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,6,55,293.24148384433,
East Troy Cycling Classic,2022-06-17,Men 50+ Masters,10,55,297.94527907194,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,15,64,273.37466151185,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,11,78,288.68607280419,
2023 McDowell Mountain Crit,2023-01-29,Men Senior  Pro 1/2,15,20,293.54988018267,
2023 McDowell Mountain Crit,2023-01-29,Men Senior CAT 2/3,14,29,326.40992445129,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   50+,3,18,399.375,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Master   50+,1,4,,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,5,42,439.28571428571,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,2,39,396.75136296217,
Valley of the Sun Stage Race,2023-02-18,Men Master 55+,1,33,425,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 55+,6,34,326.51696687122,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,11,45,413.18181818182,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,12,41,419.625,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,31,43,467.89776478719,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,5,42,333.16254468345,
Musselman Criterium- AZ State Championship,2023-03-18,Men Master    55-59,1,6,283.24474460473,
Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  CAT 2,2,16,263.39699186532,
South Mountain Bike Classic,2023-03-25,Men Pro/Cat 1/2,13,14,329.70667412958,
South Mountain Bike Classic,2023-03-25,Men 55-64 Master,1,6,,
Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,14,65,268.97012910804,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 55+ Cat 1/2/3/4,15,40,419.10745987021,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  P/1/2/3,5,36,264.26974553075,
Louisville Criterium,2023-05-20,Men MM 50+ 1-23,6,28,329.92592876093,
Superior Morgul Road Race,2023-05-21,Men MM 50+ 1-23,4,33,339.32322527517,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open Cat 2,1,12,229.21584143173,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open P/1/2/3,DNF,41,319.9146679748,
Salt Lake Criterium,2023-07-15,Men Cat2/3,12,44,282.68714216401,
Salt Lake Criterium,2023-07-16,Men Cat2/3,10,44,282.91067686895,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  P/1/2/3,5,29,270.5513028805,
Avondale Fall Classic Crit,2023-10-29,Men Senior Pro/Cat 1/2/3,13,24,297.25351169625,
Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 2/3,7,29,306.42898307766,
McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,32,44,341.69378828024,
McDowell Mountain Crit 2024,2024-01-28,Men Master  35+,7,29,312.03935519926,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,77,99,123.26530612245,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,82,99,320.78845934621,
Sun Devil Criterium,2024-03-24,Men Master 50-59 Masters  50+,2,11,328.82176746994,
