Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4/5 Master 35-99,17,25,480.9375,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 55+,16,22,508.62209256755,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 5 Group A,35,43,560.12243028718,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 5,4,25,439.064375,
Winters Road Race,2015-08-29,Men Master 35+ Cat 5,10,30,460.24672619048,
Mt. Tamalpais Hill Climb,2015-09-12, Men Group A Cat 5,40,47,550.99782030026,
Oakland Grand Prix,2015-09-20,Men Master 55+ Cat 4/5,2,6,,
Cherry Pie Criterium,2016-02-7,Men Master 55+ Cat 4/5,3,6,,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 4/5,10,24,467.38875757576,
Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 4,8,23,441.25611111111,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 4/5,14,35,459.67580392157,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 4/5,2,21,382.42922539683,
Pescadero Coastal Classic,2017-06-3,Men Master 55+ Cat 4/5,6,20,429.52814215686,
Berkeley Hills Road Race,2017-06-11,Men Masters 55+ Cat 4,4,7,444.66,
Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 4/5,1,25,389.16116666667,
Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 4/5,7,22,441.02090313432,
Cherry Pie Criterium,2018-02-19,Men Master 55+ Cat 4/5,4,10,464.51980714286,
Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 4/5,9,18,505.84,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 4/5,5,12,474.60956666667,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 4,4,14,436.39533333333,
Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 4/5,4,12,459.404,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 55+ Cat 4/5,5,8,510.375,
Copperopolis Road Race,2019-04-20,Men Master 55+ Cat 4/5,3,13,436.5856,
Berkeley Hills Road Race,2019-05-11,RR Men Master 55+ Cat 4,9,16,500,
Pescadero Coastal Classic,2019-06-1,Men Master 55+ Cat 4/5,4,16,430.72480917659,
Copperopolis Road Race,2021-06-5,Men Master 55+ Cat 4/5,6,14,484.48794836456,
Copperopolis Road Race,2021-06-5,Men Master 55+ Cat 4/5,DNP,14,,
Winchester Circuit Race,2021-09-18,Men Master 55+ Cat 4/5,5,10,485,
Copperopolis Road Race,2022-04-16,Men Master 50+ Cat 4/5,6,9,463.57680774532,
Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 3/4,18,30,428.60681181447,
Winchester Circuit Race,2022-05-7,Men Master 60+ Cat 4/5,4,8,482.55920807867,
Leesville Gap Road race,2022-07-3,Men Master 50+ Cat 4/5,8,13,464.22026298736,
Patterson Pass Road Race,2022-08-7,Men Master 50+ Cat 4/5,7,11,489.60593102787,
Copperopolis Road Race,2023-04-8,Men Master 65+ Open,4,10,498.70565834184,
