Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Barbara County Road Race,2015-01-24,Men Master 35+ Cat 4/5,13,37,425.3637254902,
UCLA Road Race,2015-02-14,Men Masters 35+ Cat 4/5,15,17,486.32725,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 5,21,34,522.31095790981,
LA Circuit Race,2015-04-19,Men Master Open Cat 5,22,72,410.52199790022,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5B,20,26,560.77361111111,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5A,16,23,534.6865,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 5,23,44,523.82933333333,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,39,68,496.1323478836,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,23,38,485.00950980392,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,23,49,511.348125,
San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,35,67,457.35999750705,
Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,24,58,466.42171671795,
CBR Criterium 2of6,2016-02-21,Cat 4,26,59,469.2413525641,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,41,52,512.58410612798,
LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,56,65,530.48909895833,
Lake Elizabeth Road Race,2017-03-18,Men Master 35+ Cat 4/5,5,16,443.07514285714,
LA Circuit Race,2017-04-23,Men Senior Open Cat 4,28,57,475.335,
LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,41,72,463.7783194839,
CBR #3 Dominguez Hills,2024-03-10,Men Cat 4,21,44,414.31384218718,
CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,39,75,443.55911165003,
CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,31,71,325.43188258683,
