Race Name,Race Date,Category Name,Place,Total Racers,Points
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Elite Category 4/5,43,54,509.20099450466,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5 Open,29,33,557.89017777778,
Lake Geneva Road Race,2013-06-1,Men Masters Category 4/5/5  35+,55,66,518.5965502858,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 4/5  35+,22,37,490.3332714033,
PSCS - Tour de Crystal Lake,2013-07-14,Men 5,25,51,495.48711333333,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 5,21,34,548.90388888889,
Vernon Hills Grand Prix,2013-08-11,Men Cat 4/5 Open,32,55,501.73325396825,
Vernon Hills Grand Prix,2013-08-11,Men Cat 5 Open,24,41,518.52888888889,
Gapers Block Crits,2014-04-1, Cat 5  ,17,33,500,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,45,75,472.35247142857,
Spring Super Criterium,2014-04-5,Men Cat 5 Open ,13,55,462.13121289821,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4 Open ,44,55,520.19256,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,58,82,504.74696032362,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4/5 Masters 30+,25,29,540.96345238095,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,41,57,501.47195061728,
Tour of Galena - TT,2014-06-7,Men Cat 4/5 Masters 30+,22,31,492.7975191584,
Tour of Galena - Road Race,2014-06-7,Men Cat 4/5 Masters 30+,27,49,498.61635066935,
Tour of Galena - Crit,2014-06-8,Men Cat 4/5 Masters 30+,25,30,521.3482,
Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,82,86,486.26169047619,
Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,77,84,470.62853068099,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 3/4 Masters 35+,37,43,455.96154761905,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,59,68,450.18396538965,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,49,51,498.46560666667,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,551,1276,,
Fox River Omnium - Saturday,2015-05-16,Men Masters 30+ Cat 4/5,15,21,478.05533333333,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 3/4,33,42,462.55048002255,
Tour of Galena - Saturday Road Race,2015-06-5,Men Masters 50+,17,25,416.74183333333,
Tour of Galena - TT,2015-06-6,MASTERS 50+ OPEN,11,12,399.72193939416,
Tour of Galena - Crit,2015-06-7,Men Masters 50+,9,11,469.6609,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,621,1310,,
