Race Name,Race Date,Category Name,Place,Total Racers,Points
 Ault Park Points Race Training Series,2013-06-12,Men Women/Junior,11,26,483.03413482416,
 Ault Park Points Race Training Series,2013-06-19,Men Women/Junior,22,24,580.03316582858,
Clemson Collegiate Road Race,2014-03-15,Women A Collegiate ,9,14,467.83595238095,
Clemson Collegiate TT,2014-03-15,Women A Collegiate ,9,9,566.368,
The Airport Assault - RR,2014-03-22,Women WOMENS A COLLEGIATE ,9,14,503.00073809524,
The Airport Assault - TT,2014-03-22,Women WOMENS A COLLEGIATE ,8,8,557.6481769593,
The Airport Assault - Crit,2014-03-23,Women WOMENS A COLLEGIATE ,9,14,483.648,
Pinellas Park Circuit Race,2014-03-30,Women Cat 4  ,1,12,459.80953447967,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Women A,4,18,389.70288888889,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Women A,10,19,474.22,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,36,64,520.36963541667,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,40,71,495.09627401961,
Kelly Cup,2015-05-17,Women PRO 1/2/3,11,17,475.43832421875,
Race Avenue Criterium,2015-06-21,Women Open,3,11,425.42331130283,
NUVO Mass Ave Criterium 2015,2015-08-1,Women Cat 1/2/3,12,16,485.11457142857,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,48,55,500.26534615385,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,59,66,499.26272727273,
Litespeed BMW Twilight Criterium,2016-08-20,Women Cat 3/4,1,16,439.08733333333,
Greenville Spring Series,2017-02-11,Women Women1/2/3/4,7,15,495.31,
Greenville Spring Series,2017-02-12,Women Women1/2/3/4,5,19,450.773671226,
Greenville Spring Series,2017-02-18,Women Women1/2/3/4,13,27,479.53846891997,
Greenville Spring Series,2017-02-19,Women Women1/2/3/4,13,22,499.05170492226,
Greenville Spring Series,2017-02-25,Women Women1/2/3/4,7,23,445.31199679315,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women1/2/3/4,12,25,468.255,
Upstate Cycling Classic - Crit,2017-03-4,Women Cat 4-5,2,2,,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Women Cat 1/2/3,1,4,,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 3/4/5 Women,5,6,492.26766666667,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 4/5 Men,28,39,520.64561403509,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Cat 3,8,15,484.96883333333,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 4/5,34,45,493.36314393939,
