First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Joosse,Mason Lake,2023-04-1,Men Senior 35+ Open,28,34,440.10252714489,
Tom,Hackleman,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,373.51350000458,
Chris,Joosse,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,342.3115470915,
Tom,Hackleman,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,373.51350000458,
Chris,Joosse,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,342.3115470915,
Chris,Joosse,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 50+ Open,52,28,578.89121807012,
Chris,Joosse,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,73,38,412.27742448331,
Scott,Monett,Mason Lake,2022-03-19,Men Master 45+ Open,12,21,419.33175512743,
Chris,Joosse,2021 Summer Criteriums,2021-06-19,Men Master 50+ Open,14,19,480,
Chris,Joosse,Mason Lake RR,2020-03-8,Men Senior Cat 4,88,53,540.59725396825,
