First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Yoshihiro,San Marcos Crit,2013-07-28,Men Cat 4 Senior,50,73,467.94752777778,
Kelsey,Judd,San Rafael Twilight Criterium,2013-07-27,Men Cat 3,2,37,269.89423148148,
Kyle,Thielen,Davis Bike Club 4th of July Criterium,2013-07-4,Men Junior  17-18,7,7,470.8922,
Kyle,Thielen,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 5,34,34,633.40150594319,
Joe,Liu,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,2,122,345.15549180328,
Stefano,Rossi,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,53,75,499.97698203713,
Joe,Liu,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,61,75,520.46131260695,
Benjamin,Christopher,Mt Hamilton Classic,2013-05-26,Men Cat 4,19,31,455.7061,
Kelsey,Judd,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,6,38,286.99507017544,
Joe,Liu,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,2,59,335.25643678161,
Joe,Liu,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,2,51,343.31256,
Kelsey,Judd,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,9,65,277.9865,
Cesar,Lopez,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,40,65,353.92810416667,
Cody,Anderson,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,59,65,413.94646875,
Sam,Warford,San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,41,68,348.90035676282,
Joe,Liu,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,10,78,381.48333333333,
Joe,Liu,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,15,59,383.34784482759,
Jon,Yoshihiro,Rosena Ranch II,2013-04-6,Men Cat 4 Senior,19,83,379.64770325203,
Tuan,Duong,San Dimas Stage Race - RR,2013-03-23,Men Cat 4,45,65,437.035734375,
Tuan,Duong,San Dimas Stage Race - TT,2013-03-22,Men Cat 4,15,102,353.14707710293,
Jon,Yoshihiro,San Dimas Stage Race - TT,2013-03-22,Men Cat 4,69,102,457.38682789097,
Kyle,Thielen,Land Park Criterium,2013-03-16,Men Junior  17-18,6,6,402.78399053292,
Sam,Warford,Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,55,98,410.68244177031,
Sam,Warford,Tour de Murrieta - RR,2013-03-10,Men Cat 3,19,61,314.34348526024,
Benjamin,Christopher,San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4  ,11,15,492.42124347053,
