Race Name,Race Date,Category Name,Place,Total Racers,Points
Redmond Derby Days Criterium,2013-07-13,Men Cat 5 Senior,14,27,523.0844345,
Volunteer Park Criterium,2014-04-27,Men Cat 5 Senior ,DNF,30,568.84138666524,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Master 40+,27,34,514.42492534036,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Master 40+,33,35,539.56740521241,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,DNF,76,577.3387185861,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 4/5 Master 40+,17,18,515.80672222222,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 5 Senior ,17,20,552.66981481481,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Master 35+,DNF,37,581.01883333333,
Georgetown Criterium,2014-07-20,Men Cat 4/5 Master 40-49,DNF,26,637.1065021085,
Tour de Dung #1,2015-03-7,Men Master 40+ Cat 4/5,47,59,565.08258333333,
The Ridge Circuit Race,2015-03-29,Men Master 40+ Cat 4/5,16,21,536.83588888889,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 4,DNF,64,589.81773786013,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 3/4,DNF,51,567.89653105593,
Tacoma Twilight Criterium,2015-06-28,Men Master 40-49 Cat 4/5,24,26,581.86336111111,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 4/5,29,36,576.94237125151,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 4,DNF,49,616.6825564185,
Georgetown Criterium,2015-07-12,Men Senior Cat 4,DNF,40,549.05248169373,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 35+ Cat 4/5,DNF,39,571.66959090909,
The Ridge Circuit Race and TT,2016-02-21,Men Master 40+ Cat 4/5,DNF,20,579.79036797726,
The Ridge Circuit Race,2016-02-27,Men Master 40+ Cat 4/5,24,27,543.89330555556,
Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,52,72,,
Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,21,61,,
Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,50,52,571.28240384615,
Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 ODD,42,44,512.9919444706,
Pacific Raceways Road Series,2017-04-4,Men Cat 4/5,30,63,462.17,
Pacific Raceways Road Series,2017-05-2,Men Cat 4/5,18,38,455.61849122807,
Pacific Raceways Road Series,2017-06-6,Cat 4/5,35,56,511.50062448711,
Ballard Criterium,2017-06-10,Men Senior Cat 4,DNF,49,599.85599492556,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,DNF,63,544.95662056923,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 4/5,DNF,26,676.10057575758,
