Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 5 Elite   (35 Miles),9,50,451.08695652174,
Vandervorts Corner,2011-04-10,Men Cat5   ,20,47,486.95652173913,
Mitchell Memorial Road Race,2011-04-23,Men 5   ,18,45,488.81104616805,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 5 Senior  ,31,49,527.48941666667,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,DNF,62,544.26139130435,
Ohio State TT Champs,2012-07-7,Men Cat 4   ,13,15,485.90323586418,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 4/5,19,19,524.40483333333,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 4/5,13,20,480.55702550149,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 4/5,DNF,19,533.896,
OSRS Finale - GC,2013-05-19,Men Cat 4/5,DNF,19,533.65291823517,
