Race Name,Race Date,Category Name,Place,Total Racers,Points
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,94,153,,
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,23,86,169.486839325,
Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,7,78,130.33682800836,
Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,30,78,173.88166666667,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,71,141,159.93376190476,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,58,137,170.18617479761,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,86,137,180.33973716402,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2  ,37,38,228.41007017544,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,41,72,226.25232575003,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,41,72,226.25232575003,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,19,132,140.19958204063,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,21,105,149.0778974359,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,9,191,148.50028612935,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,103,187,202.36903047666,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,103,186,219.88473393987,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,36,149,161.27678820347,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 KOM,4,18,164.2117271632,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,42,138,170.95827729641,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,9,138,123.66876595745,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,26,136,171.46211111111,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,12,133,163.07889344262,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,13,121,156.8998627451,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,6,103,150.11101721709,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,61,151,167.45810958904,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,20,143,148.09111502347,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,19,140,127.37504743517,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,37,136,180.60462132353,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,41,136,176.28152462121,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,40,88,177.40505800822,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,97,113,305.7694047619,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 Sprints,5,16,173.342,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 KOM,16,19,227.567,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,32,106,191.39103144654,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,6,114,131.98823720484,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,11,100,180.64753333333,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,20,100,175.32851,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,24,97,184.3505,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,12,87,173.18666666667,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,2,87,160.49545204333,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,19,199,123.28540909091,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,41,191,198.27383879118,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,62,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,29,158,192.24631693989,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,20,184,189.04724922229,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,28,210,133.48955266507,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,18,210,184.27816835017,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,7,196,112.40633333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,7,194,177.62584469697,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,14,177,175.05440029649,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,7,171,187.31387634409,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,2,119,161.69110778602,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,53,192,218.8858670412,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,18,177,203.67025738397,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,11,158,162.33668685738,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,36,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,62,190,233.55410087719,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,20,108,210.92093590357,
Sea Otter Classic Day 4 - Circuit Race,2016-04-17,Men Cat Pro-12,17,43,270.07765625,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,8,153,158.19077631579,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,57,95,294.94557017544,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,9,60,216.76303333333,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,9,60,216.76303333333,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,32,145,186.93039351852,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,16,143,229.58497183099,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,21,119,276.43549318431,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,44,118,279.18145762712,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,50,112,270.82718279992,
Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,60,81,354.33153095238,
San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,14,83,197.6961494125,
San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,34,69,305.40005357143,
San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,17,52,286.36346623515,
San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,13,51,245.92427902289,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,12,98,244.35552380952,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
