Race Name,Race Date,Category Name,Place,Total Racers,Points
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 65-69,6,9,567.85921570041,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,55,94,411.79186666667,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2/3 Master 45+,13,34,314.92382352941,
San Luis Rey Road Race,2014-04-26,Men Master 60+,3,10,411.8383,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4/5 MASTER 35+,3,25,380.18400068046,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 45+,7,27,293.85327818204,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,45,66,401.42727777778,
Carlsbad Grand Prix,2014-07-20,Men Master 45+ 1/2/3,18,29,373.96539285714,
 Masters Road Nationals - RR,2014-09-4,All 90+,3,10,,
LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,17,34,451.09939236598,
San Luis Rey Road Race,2015-07-11,Men Master 60+ Open,2,17,363.24229534852,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 60+ Cat 1/2/3/4,6,16,421.48433333333,
Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,26,51,423.37659368728,
Masters Road Nationals - Road Race,2015-09-10,Men Master 65-69,3,23,351.76522727273,
Boulevard Road Race ,2016-02-27,Men Master 55+ Cat 1/2/3/4,8,25,391.55451952025,
SLR Road Race,2016-04-16,Men Master 55+ Cat 1/2/3,5,20,379.71478524181,
CBR #2 of 7,2021-07-11,Men Junior 9-12 Open,15,18,758.33333333333,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Junior 13-14 Open,7,8,683.8267,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 4/5,27,37,477.61681328197,
