Race Name,Race Date,Category Name,Place,Total Racers,Points
Salida Classic Time Trial,2012-07-27,Women Pro/Cat 1/2/3/4  10-14,1,5,,
Salida Classic Criterium,2012-07-28,Women Pro/Cat 1/2/3/4  10-14,2,5,,
Salida Classic Road Race,2012-08-4,Women Pro/Cat 1/2/3/4  10-14,1,5,,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 4  10-99,12,22,567.085,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women Pro/Cat 1/2/3/4  10-14,1,5,,
Coal Miners Classic / SKM,2013-06-1,Women SW 4,16,27,584.15916666667,
Amateur Road Nationals Day 2,2013-07-4,Women Junior  13--14,2,26,459.07567976313,
Amateur Road Nationals Day 4,2013-07-6,Women  Junior 13--14,10,27,527.19656301398,
Amateur Road Nationals,2014-06-24,Women Junior 15-16,22,28,627.38025641026,
DU Club Cycling Criterium,2015-03-8,Women SW Open,6,10,450,
Superior Morgul - TT,2015-05-15,Women SW 4,6,17,471.731125,
Superior Morgul - Circuit,2015-05-16,Women SW 4,15,20,537.01620655967,
Superior Morgul - Road Race,2015-05-17,Women SW 4,17,27,524.22991666667,
Haystack Mountain Time Trial,2015-05-23,Women SW 4,9,21,482.93336666667,
City Park Crit,2015-05-30,Women SW 4,1,21,406.70941362667,
Deer Trail Road Race,2015-05-31,Women SW 4,13,26,505.80670268957,
BRAC Time Trial Championships ,2015-06-20,Women JW 15-16,1,1,,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 15-16,22,28,614.23870512821,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 15-16,7,23,455.9960542467,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 15-16,13,26,511.31024242424,
Clasica de Rio Grande,2015-07-11,Women SW 4,10,16,545.39794704408,
29th Annual Longmont Criterium,2015-07-12,Women SW 4,3,16,442.6744047619,
Salida 3 Day Classic - TT,2015-07-17,Women SW 4,3,13,451.55431138926,
Salida 3 Day Classic - Crit,2015-07-18,Women SW 4,10,13,591.39358333333,
Salida 3 Day Classic - RR,2015-07-19,Women SW 4,10,13,579.20925,
City Park Crit,2016-06-4,Women SW 4,10,15,557.67273607358,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Women SW 4,2,12,434.79861111111,
Mainstreet Parker Criterium,2016-06-19,Women SW 4,2,7,462.15866666667,
Salida Classic - TT,2016-07-15,Women SW 3,8,9,532.5825,
Salida Classic - Crit,2016-07-16,Women SW 3,DNF,9,555.54333333333,
Oredigger Classic,2017-04-2,Women SW Pro-123,8,13,476.15986666667,
Superior Morgul Classic Road Race,2017-05-21,SW 3,15,18,519.913125,
Lindsey Wilson College Road Race,2018-03-3,Women B,4,9,526.29397353511,
Lindsey Wilson College Criterium,2018-03-4,Women B,1,9,452.37494875,
Lindenwood Open Mountain Bike Challenge,2018-09-22,Cat A F,1,9,360,
Marian Fall MTB Festival 2018,2018-09-30,Cat A Collegiate F,3,10,380,
Michigan Tech University MW Collegiate Conference MTB Championships,2018-10-6,Cat A Collegiate F,DNF,12,476.53333333333,
Candy Stripe Classic,2019-03-9,Women B,2,8,479.158,
Lindenwood Road Extravaganza - TT,2019-03-23,Women  B T,1,5,,
Lindenwood Road Extravaganza - RR,2019-03-23,Women Collegiate B/C,1,4,,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Cat 3/4/5,10,37,492.59775,
UW-Whitewater -RR,2019-04-13,Road Race Women B,3,8,502.87704613067,
UW-Whitewater - TT,2019-04-13,Time Trial Women B,5,7,551.67050670432,
UW-Whitewater Crit,2019-04-14,Women B,4,7,538.04035416667,
High Country Collegiate MTB Challenge,2019-09-21,Collegiate A F,25,42,448.84303253428,
Lindsey Wilson College MTB Showdown,2019-09-29,CAT A Collegiate F,25,38,461.52572358803,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Varsity F,46,60,493.84109643109,
Lindenwood University MTB,2021-09-18,Women A,1,9,386.20609797733,
LWC Cycling MTB Showdown,2021-09-26,Women Collegiate CAT A,11,32,427.5,
USA Cycling Collegiate Mountain Bike National Championship,2021-10-14,Women Collegiate Varsity,27,51,513.63636363636,
