Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men P/1/2/3,1,48343,Samuel,Leblanc,4D Racing,1:01:13,301474,314.4,265.013,
Men P/1/2/3,2,23664,Emile,Abraham,Pharmaco-DeepSouth p/b NGCA,1:01:13,222021,301.86,269.28293809524,
Men P/1/2/3,3,45082,Hunter,East,Oklahoma City Velo Club,1:01:13,10367,278.9,273.55287619048,
Men P/1/2/3,4,137775,Peter,Foerster,,1:01:13,504799,319.08,277.82281428571,
Men P/1/2/3,5,119715,Chad,Conley,Pharmaco-DeepSouth p/b NGCA,1:01:13,374617,336.23,282.09275238095,
Men P/1/2/3,6,41331,Michael,Mcbrien,Palmer Cycling,1:01:13,278514,393.68,286.36269047619,
Men P/1/2/3,7,59784,Lance,Abshire,Team LaS'port,1:01:13,378825,328.84,290.63262857143,
Men P/1/2/3,8,91853,Jackson,Griffin,RedEye Velo,1:01:13,423085,350.87,294.90256666667,
Men P/1/2/3,9,33727,Will,Stoffel,Marx and Bensdorf Cycling Team,1:01:13,199999,330.86,299.1725047619,
Men P/1/2/3,10,48608,Joseph,Bacala,4D Racing,1:01:13,330938,316.47,303.44244285714,
Men P/1/2/3,11,47312,Michael,Potter,Boone Area Cyclists,1:01:13,359849,320.97,307.71238095238,
Men P/1/2/3,12,49595,Travis,Dorman,Palmer/CSpire Fiber Cycling,1:01:13,374748,323.8,311.98231904762,
Men P/1/2/3,13,99329,Donnie,Vanpatter,Oklahoma City Velo Club,1:01:13,95739,432.85980984468,316.25225714286,
Men P/1/2/3,14,123191,Derek,Morgan,Marx and Bensdorf Cycling Team,1:01:13,481987,330.47,320.5221952381,
Men P/1/2/3,15,96514,Taylor,Herron,Marx and Bensdorf Cycling Team,1:01:13,406676,345.66,324.79213333333,
Men P/1/2/3,16,90903,Jacob,Henley,Pharmaco-DeepSouth p/b NGCA,1:01:13,414951,331.7,329.06207142857,
Men P/1/2/3,17,80686,Patton,Sims,Palmer/CSpire Fiber Cycling,1:01:13,404765,348.68,333.33200952381,
Men P/1/2/3,18,131557,Davis,Adams,Infinity Cycling Team,1:01:13,494130,349.38,337.60194761905,
Men P/1/2/3,19,113125,Pat,Casey,Palmer Cycling,1:01:13,211847,351.35,341.87188571429,
Men P/1/2/3,20,33626,Kenneth,Poole,CSpire Fiber Cycling,1:01:13,309874,340.62,346.14182380952,
Men P/1/2/3,21,48603,Dustin,Drewes,4D Racing,1:01:13,281156,348.88,354.6817,
Men P/1/2/3,22,68934,Joseph,Long,Team LaS'port,1:01:13,227815,337.74,354.6817,
Men P/1/2/3,23,34871,Adam,Morris,Palmer Cycling,1:01:13,337684,307.69,354.6817,
Men P/1/2/3,24,118170,Logan,Mclain,Team LaS'port,1:01:13,473175,401.6,354.6817,
Men P/1/2/3,25,47313,Miles,Hubbard,Monster Media Elite Development,1:01:13,359399,321.14,354.6817,
Men P/1/2/3,26,24278,Mathew,Davis,Team LaS'port,1:01:13,230433,341.86,354.6817,
Men P/1/2/3,27,104913,Whit,Somerall,Team LaS'port,1:01:13,442815,414.16,354.6817,
Men P/1/2/3,28,28744,Peter,Reed,Marx and Bensdorf Cycling Team,1:01:13,300740,364.51,354.6817,
Men P/1/2/3,29,120909,Bryan,Mutell,4D Racing,1:01:13,432532,329.38,354.6817,
Men P/1/2/3,30,123171,Thomas,Brown,Experience Fayetteville Cycling Team,1:01:13,466498,386.36,354.6817,
Men P/1/2/3,31,41301,Devin,Reavis,Boone Area Cyclists,1:01:13,308793,343.29,354.6817,
Men P/1/2/3,32,87052,Darel,Christopher,Pharmaco-DeepSouth p/b NGCA,1:01:13,412295,347.4,354.6817,
Men P/1/2/3,33,119537,Brian,Davis,Compass Research Cycling Team,1:01:13,359091,406.83,354.6817,
Men P/1/2/3,34,34814,Daniel,Lausin,Palmer/CSpire Fiber Cycling,1:01:13,345004,330.71,354.6817,
Men P/1/2/3,35,3935,William,Jones,4D Racing,1:01:13,238642,394.8,354.6817,
Men P/1/2/3,36,29589,Patrick,Weddell,HC Devo p/b Monster Media Racing,1:01:13,165037,319.93,354.6817,
Men P/1/2/3,37,124841,William,Johnson,Monster Media Elite Development,1:01:34,340566,416.45,382.39748,
Men P/1/2/3,38,13830,Travis,Sherman,Infinity Cycling Team,1:01:46,70876,361.65,387.2885,
Men P/1/2/3,39,61206,Austin,Ulich,Pharmaco-DeepSouth p/b NGCA,1:01:46,377671,352.37,387.2885,
Men P/1/2/3,40,121364,Keith,Miller,GEAUX Race,1:02:30,288498,344.84492568809,392.17952,
Men P/1/2/3,41,76876,Brock,Mason,Pharmaco-DeepSouth p/b NGCA,1:02:34,399650,336.52,395.4402,
Men P/1/2/3,42,30521,Benjamin,Bryant,Pharmaco-DeepSouth p/b NGCA,1:02:55,211145,386.27,398.70088,
Men P/1/2/3,43,128209,Charles,Daniel,4D Racing,1:03:01,492579,372.58590909091,401.96156,
Men P/1/2/3,44,16380,Andrew,Hammond,Palmer Cycling,1:03:15,213476,308.09,405.22224,
Men P/1/2/3,45,49580,Taylor,Hanegan,Team LaS'port,1:03:46,374783,417.39,408.48292,
Men P/1/2/3,46,118250,Eric,Nelson,Indian Cycle Racing,1:05:18,433325,389.7,411.7436,
Men P/1/2/3,47,59822,Nicholas,Burton,Team LaS'port,1:06:19,354792,412.7,415.00428,
Men P/1/2/3,48,48238,Nathan,Rogut,R & M,1:06:47,58176,372.49,419.8953,
Men P/1/2/3,49,49647,Kyle,Boudreaux,,1:06:47,171264,416.77138333333,419.8953,
Men P/1/2/3,50,66680,Stanton,Pearson,Palmer/CSpire Fiber Cycling,1:07:20,381675,406.62,424.78632,
Men P/1/2/3,DNF,109024,John,Oconnell,4D Racing,,460011,413,431.30768,
Men P/1/2/3,DNF,120045,Caleb,Smith,Boone Area Cyclists,,419926,407.79,431.30768,
Men P/1/2/3,DNF,108393,Trey,Pounds,CSpire Fiber Cycling,,258236,399.19,431.30768,
