Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,26,79,295.12781923007,
Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,18,74,307.4261464961,
Tour de Frankenmuth,2012-05-26,Men PRO/1/2  ,9,39,175.94888888889,
West Branch Classic - Road Race,2012-06-2,Men PRO/1/2  ,29,42,272.7210018568,
West Branch Classic - Road Race,2012-06-2,Men PRO/1/2  ,30,42,272.7210018568,
Milford Criterium,2012-07-29,Men PRO/1/2  ,23,65,240.94181543375,
Birmingham Bike Festival,2012-08-26,Men PRO/1/2  ,18,45,262.87,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,16,55,246.98719444444,
Waterford Hills Training Series,2013-03-30,Men Cat 1/2/3 A Race,18,46,294.0467826087,
Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 1/2/3 A Race,8,43,264.47522222222,
Das Tour De Frankemuth,2013-05-25,Men PRO/1/2,14,39,249.04531578947,
West Branch Classic - Road Race,2013-06-1,Men Pro 1/2 Senior,1,24,220.71666666667,
Le Tour de Mont Pleasant - TT,2013-06-7,Men PRO/1/2,DNF,26,329.35418768507,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2 Senior,21,35,282.1465,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2 Senior,7,30,246.89856060606,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3,40,51,350.32333333333,
Herman Miller Brickyard Criterium,2013-06-29,Men Pro/Cat 1 Ncc 2,20,34,252.15542222222,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Pro/Cat 1/2,7,31,231.77027572987,
Birmingham Bike Festival,2013-08-25,Men PRO-1-2,DNF,59,358.9455,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,18,97,226.72802857143,
Waterford Hills Spring Training Series,2014-04-5,Men Pro / Cat 1/2/3 A Race ,2,42,258.28031746032,
Waterford Hills Spring Training Series,2014-04-12,Men Pro / Cat 1/2/3 A Race ,3,31,222.60041111111,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,7,45,280.12814035088,
West Branch Classic - RR,2014-06-15,Men PRO/1/2  ,5,25,285.05450626566,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Pro/Cat 1/2/3  ,22,35,291.37690196078,
Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,11,39,283.28531578947,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Pro/Cat 1/2  ,13,31,287.8515,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 62 Mile Mountain Bike,6,357,,
Waterford Hills Spring Training Series,2015-04-11,Men A Race Cat 1/2/3,30,31,443.6787680557,
Cone-Azalia Road Race,2015-05-31,Men Cat Pro/1/2,3,13,324.87066666667,
Le Tour de Mont Pleasant - RR,2015-06-13,Men PRO/1/2,23,33,352.584125,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,40,94,290.01095652174,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Pro/Cat 1/2,26,56,284.11,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Pro/Cat 1/2,24,49,295.42332124787,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M PRO/CAT 1/2,3,31,215.18640909091,
Foothills Cup - RR,2016-04-16,Men Cat 1/2/3,9,39,297.5782315622,
Herbalife Team MS  Criterium Series,2016-06-28,Pro/Cat 1/2/3,15,18,425.16203703704,
Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,44,59,408.02009027778,
Greenville Spring Series,2017-02-19,Men Pro/Cat 1/2,22,45,333.39258823529,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Pro/Cat 1/2,9,41,297.88188069431,
Foothills Cup - RR,2017-04-8,Men   1/2/3,25,52,375.27569444444,
Foothills Cup - Crit,2017-04-9,Men   1/2/3,8,55,314.37500152089,
Caromont Criterium,2017-04-23,Men Pro 1/2,80,60,358.18115626127,
Herbalife Team MS  Criterium Series,2017-04-25,Cat 1/2/3,1,10,280.42633333333,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,17,53,339.71136363636,
Herbalife Team MS  Criterium Series,2017-06-6,Cat 1/2/3,6,24,378.73194444444,
Herbalife Team MS  Criterium Series,2017-06-20,Cat 1/2/3,13,14,399.33083333333,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,20,40,320.05000833333,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,36,48,416.38004861111,
High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,21,44,362.93041176471,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,34,80,364.66214814815,
Chapel Hill Grand Prix,2018-03-3,Men Cat 1/2,15,27,362.90897435897,
Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,19,50,347.56768198329,
High Country Cycling Classic - Crit,2018-04-8,Men Pro/Cat 1/2/3,6,19,319.6703125,
Herbalife Team MS  Criterium Series,2018-04-10,Pro/Cat 1/2/3,6,24,329.984,
SCS #5 - Dark Grind,2018-05-5,Pro/Cat 1 M 19-29,2,3,,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Pro 1/2/3,28,33,410.0265625,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Pro 1/2/3,14,33,339.92172395833,
Herbalife Team MS  Criterium Series,2018-05-15,Pro/Cat 1/2/3,6,10,379.065,
Herbalife Team MS  Criterium Series,2018-05-22,Pro/Cat 1/2/3,1,17,299.68166666667,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,105,120,355.82698888889,
Herbalife Team MS  Criterium Series,2018-06-5,Pro/Cat 1/2/3,4,14,326.01253333333,
SCS - Battle of the Bikes,2018-06-9,Pro/Cat 1 M 19-29,2,11,219.50493623802,
Herbalife Team MS  Criterium Series,2018-06-19,Pro/Cat 1/2/3,6,16,332.1914375,
Herbalife Team MS  Criterium Series,2018-07-17,Cat 1/2/3,2,7,343.494,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Pro/Cat 1/2/3,7,16,337.21986158633,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,PM Pro/Cat 1/2/3,7,12,357.96967684766,
Bell's Iceman Cometh,2018-11-3,Pro/Cat 1 M,24,73,175.46447846665,
Greenville Spring Series,2019-03-16,Men Pro/Cat 1/2,32,51,413.9942037037,
Herbalife Criterium Series,2019-04-9,Pro/Cat 1/2/3,9,24,375.575,
Herbalife Criterium Series,2019-04-23,Pro/Cat 1/2/3,DNF,19,435.94416666667,
Herbalife Criterium Series,2019-05-7,Pro/Cat 1/2/3,6,16,367.99747619048,
Herbalife Criterium Series,2019-05-21,Pro/Cat1/2/3,DNF,15,448.6572,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,89,132,401.97875,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,DNF,117,388.51565384615,
Bell's Iceman Cometh,2019-11-2,Pro/Cat 1 Open M,31,108,162.8680294585,
Hincapie Spring Series,2020-02-22,Men Pro/Cat 1/2,8,52,329.44401243955,
2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,36,68,337.26330958508,
2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,28,59,257.2836954023,
